model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Public Works & Services,SC790723,3510-Fort Good Hope - Old Baldy Solid Waste Clean -Up,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-06-06 15:00 MDT,Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790723,/tenders/3510-fort-good-hope-old-baldy-solid-waste-clean-up/ocds-v9mmex-GNWT1-07-SC790723/,2024-05-13 17:32 MDT
tender,2006-07,Public Works & Services,CT100344,3515 - Colville Lake Sewage Treatment Design,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-05-29 15:00 MDT,3515 - Colville Lake Sewage Treatment De,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100344,/tenders/3515-colville-lake-sewage-treatment-design/ocds-v9mmex-GNWT1-07-CT100344/,2024-05-13 17:32 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003994,40Ar-39Ar Geochronological Analyses for NWT Geoscience Office,Awarded,Request for Tenders,Open (Competitive),Services,Technical Services,2006-12-05 15:00 MST,40Ar-39Ar Geochronological Analyses for,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003994,/tenders/40ar-39ar-geochronological-analyses-for-nwt-geoscience-office/ocds-v9mmex-GNWT1-07-PM003994/,2024-05-13 17:32 MDT
tender,2006-07,Environment and Natural Resources,PM003219,4947 NWT Ltd. (Fort Smith Metis) Fire Su,Awarded,Negotiated,Direct,Services,Labour,,4947 NWT Ltd. (Fort Smith Metis) Fire Su,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003219,/tenders/4947-nwt-ltd-fort-smith-metis-fire-su/ocds-v9mmex-GNWT1-07-PM003219/,2024-05-13 17:32 MDT
tender,2006-07,Transportation,SC791214,A Study on Airport Runway Optimal Lengths & Issues in the Northwest Territories,Awarded,Request for Proposal,Open (Competitive),Services,Airport Ground,2007-02-16 15:00 MST,A Study on Airport Runway Optimal Length,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791214,/tenders/a-study-on-airport-runway-optimal-lengths-issues-in-the-northwest-territories/ocds-v9mmex-GNWT1-07-SC791214/,2024-05-13 17:32 MDT
tender,2006-07,Municipal and Community Affairs,PM003660,A model for Northern Governance Structure and Community Capacity Building,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-09-08 15:00 MDT,A model for Northern Governance Structur,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003660,/tenders/a-model-for-northern-governance-structure-and-community-capacity-building/ocds-v9mmex-GNWT1-07-PM003660/,2024-05-13 17:32 MDT
tender,2006-07,Justice,PM004231,"AC 269790 Jan 8 & 9, 2007 HR Simpson D Simpson Ft Liard H HR Rtn",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-12-19 15:00 MST,"AC 269790 Jan 8 & 9, 2007 HR Simpson D S",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004231,/tenders/ac-269790-jan-8-9-2007-hr-simpson-d-simpson-ft-liard-h-hr-rtn/ocds-v9mmex-GNWT1-07-PM004231/,2024-05-13 17:32 MDT
tender,2006-07,Justice,PM004233,AC 269793 Feb 19 & 20 2007 HR Simpson D - Simpson Liard H Rtn HR,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-12-19 15:00 MST,AC 269793 Feb 19 & 20 2007 HR Simpson D,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004233,/tenders/ac-269793-feb-19-20-2007-hr-simpson-d-simpson-liard-h-rtn-hr/ocds-v9mmex-GNWT1-07-PM004233/,2024-05-13 17:32 MDT
tender,2006-07,Health and Social Services,PM003185,AC 401026 - Aircraft Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-05-12 15:00 MDT,"The Department of Health & Social Services is requesting quotations from
 qualified air carriers to charter an aircraft capable of carrying 6 passengers
 on Thursday, May 18, 2006. Passengers are to be picked up in Inuvik at 08:00
 AM and travel to Aklavik. Passengers will depart Aklavik and return to Inuvik
 at approximately 12:00 PM.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003185,/tenders/ac-401026-aircraft-charter/ocds-v9mmex-GNWT1-07-PM003185/,2024-05-13 17:32 MDT
tender,2006-07,Justice,PM004232,"AC 403792 Feb 6,7,8 2007 NW Deline Rtn, NW FGH Rth, NW Tulita Rtn",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-12-20 15:00 MST,"AC 403792 Feb 6,7,8 2007 NW Deline Rtn,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004232,/tenders/ac-403792-feb-678-2007-nw-deline-rtn-nw-fgh-rth-nw-tulita-rtn/ocds-v9mmex-GNWT1-07-PM004232/,2024-05-13 17:32 MDT
tender,2006-07,Justice,PM004282,"AC 404659 Feb 20 & 21, 2007 Inuvik Tuk Rtn",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-02-08 15:00 MST,"AC 404659 Feb 20 & 21, 2007 Inuvi",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004282,/tenders/ac-404659-feb-20-21-2007-inuvik-tuk-rtn/ocds-v9mmex-GNWT1-07-PM004282/,2024-05-13 17:32 MDT
tender,2006-07,Justice,PM003337,AC269776 Air Charter July 10th & 11th 2006,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-05-05 15:00 MDT,AC269776 Air Charter July 10th & 11th 2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003337,/tenders/ac269776-air-charter-july-10th-11th-2006/ocds-v9mmex-GNWT1-07-PM003337/,2024-05-13 17:32 MDT
tender,2006-07,Justice,PM003335,"AC269782 Air Charter Oct 02 & 03, 2006",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-05-05 15:00 MDT,"AC269782 Air Charter Oct 02 & 03, 2006",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003335,/tenders/ac269782-air-charter-oct-02-03-2006/ocds-v9mmex-GNWT1-07-PM003335/,2024-05-13 17:32 MDT
tender,2006-07,Justice,PM004638,"AC403453 YK Prince George, BC Rtn",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-10-30 15:00 MST,"AC403453 YK Prince George, BC Rtn",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004638,/tenders/ac403453-yk-prince-george-bc-rtn/ocds-v9mmex-GNWT1-07-PM004638/,2024-05-13 17:32 MDT
tender,2006-07,Justice,PM004229,"AC404201 Jan 15 & 19, 2007 YK Holman D - Holman YK Rtn",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-12-20 15:00 MST,"AC404201 Jan 15 & 19, 2007 YK Holman D",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004229,/tenders/ac404201-jan-15-19-2007-yk-holman-d-holman-yk-rtn/ocds-v9mmex-GNWT1-07-PM004229/,2024-05-13 17:32 MDT
tender,2006-07,Transportation,AC600108,AIr Charter to Tulita for Site Visit,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-06-07 15:00 MDT,AIr Charter to Tulita for Site Visit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-AC600108,/tenders/air-charter-to-tulita-for-site-visit/ocds-v9mmex-GNWT1-07-AC600108/,2024-05-13 17:32 MDT
tender,2006-07,Environment and Natural Resources,PM004079,ALCES Case Study in the NWT,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,ALCES Case Study in the NWT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004079,/tenders/alces-case-study-in-the-nwt/ocds-v9mmex-GNWT1-07-PM004079/,2024-05-13 17:32 MDT
tender,2006-07,Public Works & Services,SO050200,AS & When General Maintenance Services,Awarded,Sole Source,Direct,Services,Building Maintenance,,AS & When General Maintenance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050200,/tenders/as-when-general-maintenance-services/ocds-v9mmex-GNWT1-07-SO050200/,2024-05-13 17:32 MDT
tender,2006-07,Public Works & Services,SO403911,AS & When Laboratory Analytical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-12-19 15:00 MST,Yelloknife NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO403911,/tenders/as-when-laboratory-analytical-services/ocds-v9mmex-GNWT1-07-SO403911/,2024-05-13 17:32 MDT
tender,2006-07,Public Works & Services,SC403176,ATB Tanker-Parking Pad Repair,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2006-10-20 15:00 MDT,ATB Tanker-Parking Pad Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC403176,/tenders/atb-tanker-parking-pad-repair/ocds-v9mmex-GNWT1-07-SC403176/,2024-05-13 17:32 MDT
tender,2006-07,Municipal and Community Affairs,PM003711,ATLAS Replacement,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2006-09-29 15:00 MDT,ATLAS Replacement - Maintenance Agreemen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003711,/tenders/atlas-replacement/ocds-v9mmex-GNWT1-07-PM003711/,2024-05-13 17:32 MDT
tender,2006-07,"Education, Culture and Employment",PM004817,Aboriginal Second Language Curriculum Re,Awarded,Sole Source,Direct,Services,<Various>,,Aboriginal Second Language Curriculum Re,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004817,/tenders/aboriginal-second-language-curriculum-re/ocds-v9mmex-GNWT1-07-PM004817/,2024-05-13 17:32 MDT
tender,2006-07,Health and Social Services,PM003943,Aboriginal Youth Suicide Prevention Report,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-11-24 15:00 MST,Aboriginal Youth Suicide Prevention Report,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003943,/tenders/aboriginal-youth-suicide-prevention-report/ocds-v9mmex-GNWT1-07-PM003943/,2024-05-13 17:32 MDT
tender,2006-07,"Education, Culture and Employment",PM004574,Accelerated Second Language Acquisition,Awarded,Sole Source,Direct,Services,Educational/Training,,Accelerated Second Language Acquisition,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004574,/tenders/accelerated-second-language-acquisition/ocds-v9mmex-GNWT1-07-PM004574/,2024-05-13 17:32 MDT
tender,2006-07,Environment and Natural Resources,PM004523,Accommodation Services,Awarded,SOA Release,Selective (Prequalified),Services,Accommodation/Meals,,Accommodation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004523,/tenders/accommodation-services/ocds-v9mmex-GNWT1-07-PM004523/,2024-05-13 17:32 MDT
tender,2006-07,Environment and Natural Resources,PM004522,Accommodation Services,Awarded,SOA Release,Selective (Prequalified),Services,Accommodation/Meals,,Accommodation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004522,/tenders/accommodation-services/ocds-v9mmex-GNWT1-07-PM004522/,2024-05-13 17:32 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003891,Accommodation Services,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Accommodation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003891,/tenders/accommodation-services/ocds-v9mmex-GNWT1-07-PM003891/,2024-05-13 17:32 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004179,Accommodation Services,Awarded,Request for Tenders,Open (Competitive),Services,Accommodation/Meals,2007-01-31 15:00 MST,Accommodation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004179,/tenders/accommodation-services/ocds-v9mmex-GNWT1-08-PM004179/,2024-05-13 17:32 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004178,Accommodation Services,Awarded,Request for Tenders,Open (Competitive),Services,Accommodation/Meals,2007-01-31 15:00 MST,Accommodation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004178,/tenders/accommodation-services/ocds-v9mmex-GNWT1-08-PM004178/,2024-05-13 17:32 MDT
tender,2006-07,BDIC,PM004726,Accounting Services,Awarded,SOA Release,Selective (Prequalified),Services,Financial/Accounting/Bookkeeping,,Accounting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-07-PM004726,/tenders/accounting-services/ocds-v9mmex-BDIC-07-PM004726/,2024-05-13 17:32 MDT
tender,2006-07,Health and Social Services,PM003487,Accounting services for the physician compensation budget,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2006-06-02 15:00 MDT,Accounting services for the physician co,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003487,/tenders/accounting-services-for-the-physician-compensation-budget/ocds-v9mmex-GNWT1-07-PM003487/,2024-05-13 17:32 MDT
tender,2006-07,Municipal and Community Affairs,PM003344,Adjustor for Aklavik Flood,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-06-02 15:00 MDT,Adjustor for Aklavik Flood,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003344,/tenders/adjustor-for-aklavik-flood/ocds-v9mmex-GNWT1-07-PM003344/,2024-05-13 17:32 MDT
tender,2006-07,Human Resources,PM004537,Administration Assistants facilitator,Awarded,Sole Source,Direct,Services,Training Services,,Administration Assistants facilitator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004537,/tenders/administration-assistants-facilitator/ocds-v9mmex-GNWT1-07-PM004537/,2024-05-13 17:32 MDT
tender,2006-07,Health and Social Services,PM003840,Advanced Tuberculosis Training,Awarded,Sole Source,Direct,Services,Training Services,,Advanced Tuberculosis Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003840,/tenders/advanced-tuberculosis-training/ocds-v9mmex-GNWT1-07-PM003840/,2024-05-13 17:32 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004672,Advertising,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004672,/tenders/advertising/ocds-v9mmex-GNWT1-07-PM004672/,2024-05-13 17:32 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004670,Advertising of RFP,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising of RFP,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004670,/tenders/advertising-of-rfp/ocds-v9mmex-GNWT1-07-PM004670/,2024-05-13 17:32 MDT
tender,2006-07,Transportation,SC791152,Aerial Photography,Awarded,Sole Source,Direct,Services,Photography/Photofinishing,,Aerial Photography,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791152,/tenders/aerial-photography/ocds-v9mmex-GNWT1-07-SC791152/,2024-05-13 17:32 MDT
tender,2006-07,Human Resources,PM004373,Agency Nurses,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-03-23 15:00 MDT,Agency Nurses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004373,/tenders/agency-nurses/ocds-v9mmex-GNWT1-07-PM004373/,2024-05-13 17:32 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003136,Agricultural Inspections,Awarded,Sole Source,Direct,Services,Technical Services,,Agricultural Inspections,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003136,/tenders/agricultural-inspections/ocds-v9mmex-GNWT1-07-PM003136/,2024-05-13 17:32 MDT
tender,2006-07,Environment and Natural Resources,PM003294,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-05-23 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003294,/tenders/air-charter/ocds-v9mmex-GNWT1-07-PM003294/,2024-05-13 17:32 MDT
tender,2006-07,Transportation,AC600130,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-11-29 15:00 MST,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-AC600130,/tenders/air-charter/ocds-v9mmex-GNWT1-07-AC600130/,2024-05-13 17:32 MDT
tender,2006-07,Public Works & Services,AC403318,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-10-19 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-AC403318,/tenders/air-charter/ocds-v9mmex-GNWT1-07-AC403318/,2024-05-13 17:32 MDT
tender,2006-07,Environment and Natural Resources,PM003809,Air Charter,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-09-28 15:00 MDT,"The Department of Environment and Natural Resources, Fort Simpson, is planning
 a moose-monitoring program, which consists of small scale moose surveys
 conducted in the vicinity of various communities in the Deh Cho.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003809,/tenders/air-charter/ocds-v9mmex-GNWT1-07-PM003809/,2024-05-13 17:32 MDT
tender,2006-07,"Education, Culture and Employment",PM003426,Air Charter,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-06-23 15:00 MDT,"The Department of Education, Culture and Employment, Prince of Wales Northern
 Heritage Centre is seeking tender bids for an Air Charter from Ft. Simpson to
 Tourt Lake",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003426,/tenders/air-charter/ocds-v9mmex-GNWT1-07-PM003426/,2024-05-13 17:32 MDT
tender,2006-07,"Education, Culture and Employment",PM003444,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-06-23 15:00 MDT,"The Department of Education, Culture and Employment, Prince of Wales Northern
 Heritage Centre is seeking tender bids for an Air Charter from Ft. Simpson to
 Tourt Lake",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003444,/tenders/air-charter/ocds-v9mmex-GNWT1-07-PM003444/,2024-05-13 17:32 MDT
tender,2006-07,Environment and Natural Resources,PM003058,Air Charter,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-04-13 15:00 MDT,"Air Charter for the hourly rate (without fuel) and fuel rate cost for a Super
 Cub PA-18 or equivalent Cessna-172 or equivalent to be used to conduct four
 wildlife telemetry flights to relocate collared boreal caribou to the south and
 west of Hay River (western and southern boundaries are 100 nm and 90 nm from
 Hay River, respectively). It is estimated that the first flight will take 10
 hours and that each of the remaining three flights will take 18 hours. 
 Approximately 64 hours are required to complete the work. 
 
 Each flight will
 be conducted FOB Hay River and may require an overnight stay at Bistcho Lake
 for each flight (expense covered by ENR). The flights will tentatively be
 conducted May 8, May 14-15, May 23-24, and May 28-29, 2006, but final dates
 will be determined by weather and scheduling. 
 
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003058,/tenders/air-charter/ocds-v9mmex-GNWT1-07-PM003058/,2024-05-13 17:32 MDT
tender,2006-07,Public Works & Services,AC402391,Air Charter - YK to Ft. Resolution Return,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-08-11 15:00 MDT,Various,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-AC402391,/tenders/air-charter-yk-to-ft-resolution-return/ocds-v9mmex-GNWT1-07-AC402391/,2024-05-13 17:32 MDT
tender,2006-07,Municipal and Community Affairs,PM004171,Air Charter - Yellowknife - Ft. Simpson - Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-01-19 15:00 MST,Air Charter - Yellowknife - Ft. Simpson - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004171,/tenders/air-charter-yellowknife-ft-simpson-yellowknife/ocds-v9mmex-GNWT1-07-PM004171/,2024-05-13 17:32 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003375,Air Charter Fixed Wing,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter Fixed Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003375,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-07-PM003375/,2024-05-13 17:32 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004317,Air Charter Fixed Wing,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter Fixed Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004317,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-07-PM004317/,2024-05-13 17:32 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004046,Air Charter Fixed Wing,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter Fixed Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004046,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-07-PM004046/,2024-05-13 17:32 MDT
tender,2006-07,Environment and Natural Resources,PM003173,Air Charter Fixed Wing,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-05-10 15:00 MDT,Air Charter Fixed Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003173,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-07-PM003173/,2024-05-13 17:32 MDT
tender,2006-07,Environment and Natural Resources,PM003075,Air Charter Fixed Wing,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-04-24 15:00 MDT,Air Charter Fixed Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003075,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-07-PM003075/,2024-05-13 17:32 MDT
