model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,Infrastructure,0000002061,Lahm Ridge Tower - Replace Server Rm AC System,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-02-07 15:00 MST,"Supply and install all required components for the replacement of the existing Server room Air Conditioning system, located in the basement of Lahm Ridge Tower",2018-01-19 17:05 MST,2020-02-07 02:03 MST,ocds-v9mmex-GNWT1-18-0000002061,/tenders/lahm-ridge-tower-replace-server-rm-ac-system/ocds-v9mmex-GNWT1-18-0000002061/,2024-05-22 17:43 MDT
tender,2017-18,Infrastructure,0000002045,Supply One Plow Blade,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-02-05 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Supply of ONE Metal Press Maxpro Plow.,2018-01-16 11:07 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002045,/tenders/supply-one-plow-blade/ocds-v9mmex-GNWT1-18-0000002045/,2024-05-22 17:43 MDT
tender,2017-18,Infrastructure,0000001915,NSCC Zone 1 Security  Infrastructure Renewal,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-02-02 15:00 MST,"Supply and install all conduits, cabling and related equipment in as per the attached drawings and specifications.",2017-12-19 17:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001915,/tenders/nscc-zone-1-security-infrastructure-renewal/ocds-v9mmex-GNWT1-18-0000001915/,2024-05-22 17:43 MDT
tender,2017-18,Infrastructure,0000001993,Highway Surface Repairs & Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-02-02 15:00 MST,"Yellowknife Highway (No.3), N.W.T., Km 267 To Km 300 (Various Locations)",2018-01-03 09:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001993,/tenders/highway-surface-repairs-rehabilitation/ocds-v9mmex-GNWT1-18-0000001993/,2024-05-22 17:43 MDT
tender,2017-18,Infrastructure,0000002012,Sobering Centre and Day Shelter,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-01-19 15:00 MST,General construction and renovations to the old Right Spot Building,2017-12-18 15:05 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002012,/tenders/sobering-centre-and-day-shelter/ocds-v9mmex-GNWT1-18-0000002012/,2024-05-22 17:43 MDT
tender,2017-18,Infrastructure,0000001922,Groundskeeping & Landscaping Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-01-18 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Groundskeeping & Landscaping Services.,2017-12-13 15:06 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001922,/tenders/groundskeeping-landscaping-services/ocds-v9mmex-GNWT1-18-0000001922/,2024-05-22 17:43 MDT
tender,2017-18,Infrastructure,0000001923,Fencing Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-01-18 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Fencing Services.,2017-12-13 15:06 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001923,/tenders/fencing-services/ocds-v9mmex-GNWT1-18-0000001923/,2024-05-22 17:43 MDT
tender,2017-18,Infrastructure,0000001924,General Building Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-01-18 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of General Building Maintenance Services.,2017-12-13 15:06 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001924,/tenders/general-building-maintenance/ocds-v9mmex-GNWT1-18-0000001924/,2024-05-22 17:43 MDT
tender,2017-18,Infrastructure,0000001926,Carpet & Ventilation System Cleaning,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-01-18 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Carpet & Ventilation System Cleaning.,2017-12-13 15:06 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001926,/tenders/carpet-ventilation-system-cleaning/ocds-v9mmex-GNWT1-18-0000001926/,2024-05-22 17:43 MDT
tender,2017-18,Infrastructure,0000001927,Electrical Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-01-18 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Electrical Services.,2017-12-13 15:06 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001927,/tenders/electrical-services/ocds-v9mmex-GNWT1-18-0000001927/,2024-05-22 17:43 MDT
tender,2017-18,Infrastructure,0000001928,Fire Alarm Maintenance Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-01-18 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Fire Alarm Maintenance Services.,2017-12-13 15:06 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001928,/tenders/fire-alarm-maintenance-services/ocds-v9mmex-GNWT1-18-0000001928/,2024-05-22 17:43 MDT
tender,2017-18,Infrastructure,0000001929,Fire Extinguisher Inspection & Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-01-18 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Fire Extinguisher Inspection & Services.,2017-12-13 15:06 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001929,/tenders/fire-extinguisher-inspection-services/ocds-v9mmex-GNWT1-18-0000001929/,2024-05-22 17:43 MDT
tender,2017-18,Infrastructure,0000001930,Glazier & Door Hardware Repair,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-01-18 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Glazier & Door Hardware Repair Services.,2017-12-13 15:06 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001930,/tenders/glazier-door-hardware-repair/ocds-v9mmex-GNWT1-18-0000001930/,2024-05-22 17:43 MDT
tender,2017-18,Infrastructure,0000001931,Overhead Door Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-01-18 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Overhead Door Services.,2017-12-13 15:06 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001931,/tenders/overhead-door-services/ocds-v9mmex-GNWT1-18-0000001931/,2024-05-22 17:43 MDT
tender,2017-18,Infrastructure,0000001932,Painting Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-01-18 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Painting Services.,2017-12-13 15:06 MST,2020-02-07 01:59 MST,ocds-v9mmex-GNWT1-18-0000001932,/tenders/painting-services/ocds-v9mmex-GNWT1-18-0000001932/,2024-05-22 17:43 MDT
tender,2017-18,Infrastructure,0000001933,Sprinkler System Inspections & Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-01-18 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Sprinkler System Inspections & Maintenance.,2017-12-13 15:06 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001933,/tenders/sprinkler-system-inspections-maintenance/ocds-v9mmex-GNWT1-18-0000001933/,2024-05-22 17:43 MDT
tender,2017-18,Infrastructure,0000002019,Geotechnical Investigation - Prosperous Lake,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-01-16 15:00 MST,Consultant to perform a Geotechnical Investigation near the Prosperous Lake boat launch area.,2018-01-02 11:07 MST,2020-02-07 02:01 MST,ocds-v9mmex-GNWT1-18-0000002019,/tenders/geotechnical-investigation-prosperous-lake/ocds-v9mmex-GNWT1-18-0000002019/,2024-05-22 17:43 MDT
tender,2017-18,Infrastructure,0000001950,PWNHC - Accessible Washroom Upgrades,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-01-09 15:00 MST,The intent of this project is to renovate the existing public washrooms in the Prince of Wales Northern Heritage Centre (PWNHC).,2017-11-22 15:04 MST,2024-05-15 00:02 MDT,ocds-v9mmex-GNWT1-18-0000001950,/tenders/pwnhc-accessible-washroom-upgrades/ocds-v9mmex-GNWT1-18-0000001950/,2024-05-22 17:43 MDT
tender,2017-18,Infrastructure,0000001992,Common Use Terminal & Passenger Processing System,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2017-12-19 15:00 MST,"The Government of the Northwest Territories is qualifying respondents for a Common Use Terminal & Passenger Processing System in Yellowknife, NT.",2017-12-06 17:05 MST,2020-02-07 01:59 MST,ocds-v9mmex-GNWT1-18-0000001992,/tenders/common-use-terminal-passenger-processing-system/ocds-v9mmex-GNWT1-18-0000001992/,2024-05-22 17:43 MDT
tender,2017-18,Infrastructure,0000001913,Dept. of Infrastructure Tenant Improvements,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-12-14 15:00 MST,Renovate areas within the New GNWT Office Building and Stuart Hodgson Building in Phases.,2017-11-10 17:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001913,/tenders/dept-of-infrastructure-tenant-improvements/ocds-v9mmex-GNWT1-18-0000001913/,2024-05-22 17:43 MDT
tender,2017-18,Infrastructure,0000001855,Yellowknife Airport Retail Gift Shop Concession,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-12-14 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of INF for the provision of services for Yellowknife Airport Retail Gift Shop Concession.,2017-10-19 17:04 MDT,2020-02-07 01:43 MST,ocds-v9mmex-GNWT1-18-0000001855,/tenders/yellowknife-airport-retail-gift-shop-concession/ocds-v9mmex-GNWT1-18-0000001855/,2024-05-22 17:43 MDT
tender,2017-18,Infrastructure,0000001966,Hidden Lake Outhouse,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-12-13 15:00 MST,Contractor to supply all material and labour to construct the top portion of a outhouse at Hidden Lake turnout on the Ingraham Trail.,2017-11-30 15:05 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001966,/tenders/hidden-lake-outhouse/ocds-v9mmex-GNWT1-18-0000001966/,2024-05-22 17:43 MDT
tender,2017-18,Infrastructure,0000001888,Yellowknife Airport 20 Year Master Plan,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-12-11 15:00 MST,The Government of the Northwest Territories is requesting proposals for the development of a Master Plan for the Yellowknife Airport (YZF).,2017-11-22 15:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001888,/tenders/yellowknife-airport-20-year-master-plan/ocds-v9mmex-GNWT1-18-0000001888/,2024-05-22 17:43 MDT
tender,2017-18,Infrastructure,0000001954,Tandem Axle End Dump,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-12-11 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of ONE 24 Cubic Yard Tandem Axle End Dump.,2017-11-27 11:07 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001954,/tenders/tandem-axle-end-dump/ocds-v9mmex-GNWT1-18-0000001954/,2024-05-22 17:43 MDT
tender,2017-18,Infrastructure,0000001837,"Recruitment Services, Marine Transportation Servic",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-12-05 15:00 MST,"The Government of the Northwest Territories, Department of Infrastructure, is requesting proposals for the purpose of selecting a recruiting services and labour contracting firm to hire, employ, provide and position marine personnel that are able, skilled and certified in the operation of vessels, tugs and barges, including stevedoring operations, as well as shore based personnel able, skilled and certified to perform operations of the marine terminal and shipyard and the dry cargo and bulk fuel cargo terminals at Hay River, Norman Wells, Inuvik and Tuktoyaktuk.",2017-10-11 11:06 MDT,2020-02-07 01:42 MST,ocds-v9mmex-GNWT1-18-0000001837,/tenders/recruitment-services-marine-transportation-servic/ocds-v9mmex-GNWT1-18-0000001837/,2024-05-22 17:43 MDT
tender,2017-18,Infrastructure,0000001897,Design Services - Taiga Lab Roof Replacement,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-12-01 15:00 MST,Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for the provision of Design Services for the Taiga Lab Roof Replacement.,2017-11-16 15:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001897,/tenders/design-services-taiga-lab-roof-replacement/ocds-v9mmex-GNWT1-18-0000001897/,2024-05-22 17:43 MDT
tender,2017-18,Infrastructure,0000001949,Mailroom Systems,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-11-29 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Mailroom Systems.,2017-11-22 09:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001949,/tenders/mailroom-systems/ocds-v9mmex-GNWT1-18-0000001949/,2024-05-22 17:43 MDT
tender,2017-18,Infrastructure,0000001814,NSCC Secure Perimeter Enhancement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-10-19 15:00 MDT,Work of this Contract comprises the construction of the NSCC Secure Perimeter Enhancement.,2017-09-29 15:04 MDT,2020-02-07 01:41 MST,ocds-v9mmex-GNWT1-18-0000001814,/tenders/nscc-secure-perimeter-enhancement/ocds-v9mmex-GNWT1-18-0000001814/,2024-05-22 17:43 MDT
tender,2017-18,Infrastructure,0000001819,Technical Status Evaluations on YK# 1 Facilities,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-10-12 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for Technical Status Evaluations on YK# 1 Facilities.,2017-10-03 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001819,/tenders/technical-status-evaluations-on-yk-1-facilities/ocds-v9mmex-GNWT1-18-0000001819/,2024-05-22 17:43 MDT
tender,2017-18,Infrastructure,0000001798,Laing 5 Office Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-10-04 15:00 MDT,Office Renovations,2017-09-19 15:04 MDT,2020-02-07 01:40 MST,ocds-v9mmex-GNWT1-18-0000001798,/tenders/laing-5-office-renovations/ocds-v9mmex-GNWT1-18-0000001798/,2024-05-22 17:43 MDT
tender,2017-18,Infrastructure,0000001747,Bulk Diesel Supply and Delivery,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-09-28 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the Bulk Diesel Supply and Delivery at the Jackfish Lake Power Generation Facility.,2017-09-01 15:10 MDT,2018-10-21 03:16 MDT,ocds-v9mmex-GNWT1-18-0000001747,/tenders/bulk-diesel-supply-and-delivery/ocds-v9mmex-GNWT1-18-0000001747/,2024-05-22 17:43 MDT
tender,2017-18,Infrastructure,0000001743,Airside Winter Sand,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-09-28 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Airside Winter Sand.,2017-09-14 11:10 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001743,/tenders/airside-winter-sand/ocds-v9mmex-GNWT1-18-0000001743/,2024-05-22 17:43 MDT
tender,2017-18,Infrastructure,0000001723,"YK Airport, Old Maintenance Garage Redevelopment",Cancelled,Request for Information,Open (Competitive),Services,<Not Specified>,2017-09-27 15:00 MDT,"Procurement Shared Services (PSS) is requesting information on behalf of the Department of Infrastructure (INF) for the demolition (Phase I) and/or redevelopment (Phase II) of Lot 34, Block 906, Road C.L.S.R. 95384, LTO 4234 Plan, locally known as the old maintenance garage site at the Yellowknife Airport (YZF).",2017-08-24 17:04 MDT,2023-03-24 23:41 MDT,ocds-v9mmex-GNWT1-18-0000001723,/tenders/lot-34-block-906-road-clsr-95384-lto-plan/ocds-v9mmex-GNWT1-18-0000001723/,2024-05-22 17:43 MDT
tender,2017-18,Infrastructure,0000001807,Air Charter - Yellowknife - Wha Ti,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-09-27 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2017-09-25 17:04 MDT,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-18-0000001807,/tenders/air-charter-yellowknife-wha-ti/ocds-v9mmex-GNWT1-18-0000001807/,2024-05-22 17:43 MDT
tender,2017-18,Infrastructure,0000001729,Air Charter Yellowknife to Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-09-18 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Air Charter Yellowknife to Tuktoyaktuk.,2017-09-14 17:08 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001729,/tenders/air-charter-yellowknife-to-tuktoyaktuk/ocds-v9mmex-GNWT1-18-0000001729/,2024-05-22 17:43 MDT
tender,2017-18,Infrastructure,0000001779,Air Charter Yellowknife - Wha Ti - TASR Hearing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-09-15 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2017-09-13 17:10 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001779,/tenders/air-charter-yellowknife-wha-ti-tasr-hearing/ocds-v9mmex-GNWT1-18-0000001779/,2024-05-22 17:43 MDT
tender,2017-18,Infrastructure,0000001775,Air Charter  Yellowknife - Hay River - Sambaa K'e,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-09-13 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2017-09-12 11:03 MDT,2020-02-07 12:35 MST,ocds-v9mmex-GNWT1-18-0000001775,/tenders/air-charter-yellowknife-hay-river-sambaa-ke/ocds-v9mmex-GNWT1-18-0000001775/,2024-05-22 17:43 MDT
tender,2017-18,Infrastructure,0000001649,Pre-Board Screening Upgrade - Yellowknife Airport,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-09-06 15:00 MDT,Renovations to the existing Yellowknife Air Terminal Building are required to improve the layout of the Pre-Board Screening area and reduce processing time for passengers.,2017-08-04 09:10 MDT,2018-10-21 03:46 MDT,ocds-v9mmex-GNWT1-18-0000001649,/tenders/pre-board-screening-upgrade-yellowknife-airport/ocds-v9mmex-GNWT1-18-0000001649/,2024-05-22 17:43 MDT
tender,2017-18,Infrastructure,0000001668,"De-icing Bay, Yellowknife Airport",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-09-06 15:00 MDT,RFP for the design of a new De-icing Bay at Yellowknife Airport.,2017-08-09 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001668,/tenders/de-icing-bay-yellowknife-airport/ocds-v9mmex-GNWT1-18-0000001668/,2024-05-22 17:43 MDT
tender,2017-18,Infrastructure,0000001672,Cameron Falls Turnaround Expansion,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-09-05 15:00 MDT,Work comprises of general construction upgrade of the turnaround area and access road at the Cameron Falls Parking Lot.,2017-08-04 15:04 MDT,2020-02-07 01:38 MST,ocds-v9mmex-GNWT1-18-0000001672,/tenders/cameron-falls-turnaround-expansion/ocds-v9mmex-GNWT1-18-0000001672/,2024-05-22 17:43 MDT
tender,2017-18,Infrastructure,0000001749,Air Charter  Yellowknife - Hay River - Sambaa K'e,Cancelled,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-09-05 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting quotes from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2017-08-31 15:04 MDT,2023-12-25 23:50 MST,ocds-v9mmex-GNWT1-18-0000001749,/tenders/air-charter-yellowknife-hay-river-sambaa-ke/ocds-v9mmex-GNWT1-18-0000001749/,2024-05-22 17:43 MDT
tender,2017-18,Infrastructure,0000001660,Program & Service Review of Arctic Energy Alliance,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-08-31 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of INF for the provision of services for Program & Service Review of Arctic Energy Alliance.,2017-08-03 15:04 MDT,2020-04-29 01:25 MDT,ocds-v9mmex-GNWT1-18-0000001660,/tenders/program-service-review-of-arctic-energy-alliance/ocds-v9mmex-GNWT1-18-0000001660/,2024-05-22 17:43 MDT
tender,2017-18,Infrastructure,0000001654,NSCC Security Fencing,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-08-29 15:00 MDT,Supply and install security fencing,2017-08-04 17:04 MDT,2020-02-07 01:38 MST,ocds-v9mmex-GNWT1-18-0000001654,/tenders/nscc-security-fencing/ocds-v9mmex-GNWT1-18-0000001654/,2024-05-22 17:43 MDT
tender,2017-18,Infrastructure,0000001635,Supply Winter Sand Material,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-08-24 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Winter Sand Material.,2017-07-27 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001635,/tenders/supply-winter-sand-material/ocds-v9mmex-GNWT1-18-0000001635/,2024-05-22 17:43 MDT
