model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,Environment and Natural Resources,0000002037,Fire Fighting Hoses,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-01-22 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of fire fighting hoses.,2018-01-08 15:05 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002037,/tenders/fire-fighting-hoses/ocds-v9mmex-GNWT1-18-0000002037/,2024-06-18 15:29 MDT
tender,2017-18,Infrastructure,0000002008,WLAN License Upgrade,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-01-11 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a WLAN License Upgrade.,2017-12-15 11:05 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002008,/tenders/wlan-license-upgrade/ocds-v9mmex-GNWT1-18-0000002008/,2024-06-18 15:29 MDT
tender,2017-18,Infrastructure,0000002006,Symantec Bluecoat BCIS Software,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-01-10 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Symantec Bluecoat BCIS Software.,2017-12-14 15:05 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002006,/tenders/symantec-bluecoat-bcis-software/ocds-v9mmex-GNWT1-18-0000002006/,2024-06-18 15:29 MDT
tender,2017-18,Infrastructure,0000002001,Quest Software,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-01-09 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Quest Software.,2017-12-13 15:10 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002001,/tenders/quest-software/ocds-v9mmex-GNWT1-18-0000002001/,2024-06-18 15:29 MDT
tender,2017-18,Infrastructure,0000001998,Stanton HPE Server Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-01-08 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Stanton HPE Server Hardware.,2017-12-12 17:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001998,/tenders/stanton-hpe-server-hardware/ocds-v9mmex-GNWT1-18-0000001998/,2024-06-18 15:29 MDT
tender,2017-18,Infrastructure,0000001986,Extreme Network Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-01-08 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Extreme Network Hardware.,2017-12-05 15:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001986,/tenders/extreme-network-hardware/ocds-v9mmex-GNWT1-18-0000001986/,2024-06-18 15:29 MDT
tender,2017-18,"Education, Culture and Employment",0000001984,Playground Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-12-18 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Education, Culture & Employment for the supply of Playground Equipment.",2017-12-06 11:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001984,/tenders/playground-equipment/ocds-v9mmex-GNWT1-18-0000001984/,2024-06-18 15:29 MDT
tender,2017-18,Infrastructure,0000001885,Video Conferencing Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-12-06 15:00 MST,Procurement Shared Services (PSS) is requesting tenders to establish an exclusive standing offer agreement for the supply of Video Conferencing Equipment.,2017-11-20 15:04 MST,2020-02-07 01:51 MST,ocds-v9mmex-GNWT1-18-0000001885,/tenders/video-conferencing-equipment/ocds-v9mmex-GNWT1-18-0000001885/,2024-06-18 15:29 MDT
tender,2017-18,Infrastructure,0000001912,Trustwave Web Filter and Reporter,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-11-28 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Trustwave Web Filter and Reporter.,2017-11-14 11:07 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001912,/tenders/trustwave-web-filter-and-reporter/ocds-v9mmex-GNWT1-18-0000001912/,2024-06-18 15:29 MDT
tender,2017-18,Infrastructure,0000001880,Hewlett Packard Enterprise Server Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-11-15 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Hewlett Packard Enterprise Server Hardware.,2017-11-01 11:06 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001880,/tenders/hewlett-packard-enterprise-server-hardware/ocds-v9mmex-GNWT1-18-0000001880/,2024-06-18 15:29 MDT
tender,2017-18,Infrastructure,0000001830,HP Blade Server Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-10-23 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of HP Blade Server Hardware.,2017-10-06 09:10 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001830,/tenders/hp-blade-server-hardware/ocds-v9mmex-GNWT1-18-0000001830/,2024-06-18 15:29 MDT
tender,2017-18,Infrastructure,0000001809,Ultrabook Laptop Agreement,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-10-16 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of an Ultrabook Laptop Agreement.,2017-09-27 11:07 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001809,/tenders/ultrabook-laptop-agreement/ocds-v9mmex-GNWT1-18-0000001809/,2024-06-18 15:29 MDT
tender,2017-18,Infrastructure,0000001760,Actelis Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-09-18 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Actelis Hardware,2017-09-05 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001760,/tenders/actelis-hardware/ocds-v9mmex-GNWT1-18-0000001760/,2024-06-18 15:29 MDT
tender,2017-18,Infrastructure,0000001700,HP Blade Server Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-08-30 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of HP Blade Server Hardware.,2017-08-15 15:10 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001700,/tenders/hp-blade-server-hardware/ocds-v9mmex-GNWT1-18-0000001700/,2024-06-18 15:29 MDT
tender,2017-18,Infrastructure,0000001677,Radware 40Mbps Multimode SR,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-08-15 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Radware 40Mbps Multimode SR.,2017-08-08 11:10 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001677,/tenders/radware-40mbps-multimode-sr/ocds-v9mmex-GNWT1-18-0000001677/,2024-06-18 15:29 MDT
tender,2017-18,Infrastructure,0000001674,40GBase Transceiver,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-08-15 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a 40GBase Transceiver.,2017-08-08 15:04 MDT,2018-10-21 04:17 MDT,ocds-v9mmex-GNWT1-18-0000001674,/tenders/40gbase-transceiver/ocds-v9mmex-GNWT1-18-0000001674/,2024-06-18 15:29 MDT
tender,2017-18,Infrastructure,0000001631,Surface Pro Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-08-15 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the establishment of an Exclusive Standing Offer Agreement for the supply of Surface Pro Hardware.,2017-07-31 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001631,/tenders/surface-pro-hardware/ocds-v9mmex-GNWT1-18-0000001631/,2024-06-18 15:29 MDT
tender,2017-18,Infrastructure,0000001611,Surface Book Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-07-20 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Surface Book Hardware.,2017-07-10 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001611,/tenders/surface-book-hardware/ocds-v9mmex-GNWT1-18-0000001611/,2024-06-18 15:29 MDT
tender,2017-18,Infrastructure,0000001539,HP Data Storage Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-06-22 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of HP Data Storage Hardware.,2017-06-01 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001539,/tenders/hp-data-storage-hardware/ocds-v9mmex-GNWT1-18-0000001539/,2024-06-18 15:29 MDT
tender,2017-18,Infrastructure,0000001549,Records & Shipping Box Order,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-06-22 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Records & Shipping Box Order.,2017-06-07 15:05 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001549,/tenders/records-shipping-box-order/ocds-v9mmex-GNWT1-18-0000001549/,2024-06-18 15:29 MDT
tender,2017-18,Infrastructure,0000001465,Avaya Advanced Enterprise Support,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-05-18 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Avaya Advanced Enterprise Support,2017-05-12 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001465,/tenders/avaya-advanced-enterprise-support/ocds-v9mmex-GNWT1-18-0000001465/,2024-06-18 15:29 MDT
tender,2017-18,Infrastructure,0000001454,HPE Server Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-05-15 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of HPE Server Hardware.,2017-04-28 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001454,/tenders/hpe-server-hardware/ocds-v9mmex-GNWT1-18-0000001454/,2024-06-18 15:29 MDT
tender,2017-18,Infrastructure,0000001466,Radware Enterprise Support,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-05-11 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Radware Enterprise Support.,2017-05-04 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001466,/tenders/radware-enterprise-support/ocds-v9mmex-GNWT1-18-0000001466/,2024-06-18 15:29 MDT
tender,2017-18,Infrastructure,0000001463,Avaya Standard Support,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-05-10 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Avaya Standard Support.,2017-05-02 17:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001463,/tenders/avaya-standard-support/ocds-v9mmex-GNWT1-18-0000001463/,2024-06-18 15:29 MDT
tender,2017-18,Infrastructure,0000001460,Juniper Enterprise Support,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-05-08 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Juniper Enterprise Support.,2017-05-02 17:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001460,/tenders/juniper-enterprise-support/ocds-v9mmex-GNWT1-18-0000001460/,2024-06-18 15:29 MDT
tender,2017-18,Infrastructure,0000001435,Avaya Switches,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-05-03 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Avaya Switches.,2017-04-20 15:10 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001435,/tenders/avaya-switches/ocds-v9mmex-GNWT1-18-0000001435/,2024-06-18 15:29 MDT
tender,2017-18,Infrastructure,0000001408,Desktop Computer Workstations,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-05-02 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Desktop Computer Workstations.,2017-04-18 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001408,/tenders/desktop-computer-workstations/ocds-v9mmex-GNWT1-18-0000001408/,2024-06-18 15:29 MDT
tender,2017-18,Infrastructure,0000001407,Bomgar Software Support,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-05-01 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Bomgar Software Support.,2017-04-11 11:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001407,/tenders/bomgar-software-support/ocds-v9mmex-GNWT1-18-0000001407/,2024-06-18 15:29 MDT
tender,2017-18,Infrastructure,0000001406,Symantec Software Support,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-04-24 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Symantec Software Support.,2017-04-07 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001406,/tenders/symantec-software-support/ocds-v9mmex-GNWT1-18-0000001406/,2024-06-18 15:29 MDT
tender,2017-18,Infrastructure,0000001396,BlackBerry Support Subscriptions,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-04-20 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of BlackBerry Support Subscriptions.,2017-04-06 11:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001396,/tenders/blackberry-support-subscriptions/ocds-v9mmex-GNWT1-18-0000001396/,2024-06-18 15:29 MDT
