model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Public Works & Services,SC794760,ECE Building Lands Office Fit-up,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-03-05 15:00 MST,ECE Building Lands Office Fit-up,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794760,/tenders/ece-building-lands-office-fit-up/ocds-v9mmex-GNWT1-14-SC794760/,2024-06-09 21:49 MDT
tender,2013-14,Public Works & Services,CT101379,ITI Office Building Exterior Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-19 15:00 MST,ITI Office Building Exterior Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101379,/tenders/iti-office-building-exterior-upgrades/ocds-v9mmex-GNWT1-14-CT101379/,2024-06-09 21:49 MDT
tender,2013-14,NWT Housing Corporation,PM015895,2013-14 Five Client Project Completion,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-11-19 15:00 MST,2013-14 Five Client Project Completion,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015895,/tenders/2013-14-five-client-project-completion/ocds-v9mmex-HC001-14-PM015895/,2024-06-09 21:49 MDT
tender,2013-14,NWT Housing Corporation,PM015837,2013-14 Burned Unit Demolition,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-10-11 15:00 MDT,2013-14 Burned Unit Demolition,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015837,/tenders/2013-14-burned-unit-demolition/ocds-v9mmex-HC001-14-PM015837/,2024-06-09 21:49 MDT
tender,2013-14,NWT Housing Corporation,PM015580,2013-14 One Client - Bathroom Retrofit- SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-23 15:00 MDT,2013-14 One Client - Bathroom Retrofi,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015580,/tenders/2013-14-one-client-bathroom-retrofit-sse/ocds-v9mmex-HC001-14-PM015580/,2024-06-09 21:49 MDT
tender,2013-14,Public Works & Services,CT101330,Blackstone Park Staff Residence Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-15 15:00 MDT,Blackstone Park Staff Residence Renovati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101330,/tenders/blackstone-park-staff-residence-renovations/ocds-v9mmex-GNWT1-14-CT101330/,2024-06-09 21:49 MDT
tender,2013-14,NWT Housing Corporation,PM015368,2013-14 M & I Two Tri-Plex Renovations - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-30 15:00 MDT,2013-14 M & I Two Tri-Plex Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015368,/tenders/2013-14-m-i-two-tri-plex-renovations-sse/ocds-v9mmex-HC001-14-PM015368/,2024-06-09 21:49 MDT
tender,2013-14,NWT Housing Corporation,PM015351,2013-14 Home Repair Program 4 Clients - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-25 15:00 MDT,2013-14 Home Repair Program 4 Clients -,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015351,/tenders/2013-14-home-repair-program-4-clients-sse/ocds-v9mmex-HC001-14-PM015351/,2024-06-09 21:49 MDT
tender,2013-14,NWT Housing Corporation,PM015365,2013-14 Home Repair Program 4 Clients - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-25 15:00 MDT,2013-14 Home Repair Program 4 Clients -,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015365,/tenders/2013-14-home-repair-program-4-clients-sse/ocds-v9mmex-HC001-14-PM015365/,2024-06-09 21:49 MDT
tender,2013-14,Public Works & Services,CT101307,Milton Building Envelope Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-05-28 15:00 MDT,Milton Building Envelope Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101307,/tenders/milton-building-envelope-upgrades/ocds-v9mmex-GNWT1-14-CT101307/,2024-06-09 21:49 MDT
tender,2012-13,NWT Housing Corporation,PM014844,2012-13 3 Bedroom Unit New Construction-Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-03-27 15:00 MDT,2012-13 3 Bedroom Unit New Construction-,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014844,/tenders/2012-13-3-bedroom-unit-new-construction-labour-only/ocds-v9mmex-HC001-13-PM014844/,2024-06-09 21:49 MDT
tender,2012-13,Public Works & Services,CT101293,ENR Warehouse Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-03-21 15:00 MDT,ENR Warehouse Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101293,/tenders/enr-warehouse-upgrades/ocds-v9mmex-GNWT1-13-CT101293/,2024-06-09 21:49 MDT
tender,2012-13,Public Works & Services,SC434661,Photo Voltaic System Blackstone Park,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-03-05 15:00 MST,Photo Voltaic System Blackstone Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC434661,/tenders/photo-voltaic-system-blackstone-park/ocds-v9mmex-GNWT1-13-SC434661/,2024-06-09 21:49 MDT
tender,2012-13,NWT Housing Corporation,PM014577,Energy Investment Program- LED Lighting Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-01-10 15:00 MST,Energy Investment Program- LED Lighting,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014577,/tenders/energy-investment-program-led-lighting-upgrade/ocds-v9mmex-HC001-13-PM014577/,2024-06-09 21:49 MDT
tender,2012-13,NWT Housing Corporation,PM013926,2012-13 Lot Developments,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-11 15:00 MDT,2012-13 Lot Developments,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013926,/tenders/2012-13-lot-developments/ocds-v9mmex-HC001-13-PM013926/,2024-06-09 21:49 MDT
tender,2012-13,NWT Housing Corporation,PM013839,2012-13 CARE PM @ FT. SIMPSON,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-08-16 15:00 MDT,2012-13 CARE PM @ FT. SIMPSON,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013839,/tenders/2012-13-care-pm-ft-simpson/ocds-v9mmex-HC001-13-PM013839/,2024-06-09 21:49 MDT
tender,2012-13,NWT Housing Corporation,PM013607,"2012-13 Clients 16,19,21, & 22 Repairs - SSE",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-19 15:00 MDT,"2012-13 Clients 16,19,21, & 22 Repairs -",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013607,/tenders/2012-13-clients-161921-22-repairs-sse/ocds-v9mmex-HC001-13-PM013607/,2024-06-09 21:49 MDT
tender,2012-13,NWT Housing Corporation,PM013608,"2012-13 Clients 29, 30, & 32 Repairs - SSE",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-19 15:00 MDT,"2012-13 Clients 29, 30, & 32 Repairs - S",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013608,/tenders/2012-13-clients-29-30-32-repairs-sse/ocds-v9mmex-HC001-13-PM013608/,2024-06-09 21:49 MDT
tender,2012-13,NWT Housing Corporation,PM013576,2012-13 Clients 10 & 14 Repairs - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-12 15:00 MDT,2012-13 Clients 10 & 14 Repairs - SSE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013576,/tenders/2012-13-clients-10-14-repairs-sse/ocds-v9mmex-HC001-13-PM013576/,2024-06-09 21:49 MDT
tender,2012-13,NWT Housing Corporation,PM013575,"2012-13 Clients 3, 9, & 15 Repairs - SSE",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-12 15:00 MDT,"2012-13 Clients 3, 9, & 15 Repairs - SSE",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013575,/tenders/2012-13-clients-3-9-15-repairs-sse/ocds-v9mmex-HC001-13-PM013575/,2024-06-09 21:49 MDT
tender,2012-13,NWT Housing Corporation,PM013533,2012-13 CLIENTS 1 & 2 REPAIRS - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-05 15:00 MDT,2012-13 CLIENTS 1 & 2 REPAIRS - SSE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013533,/tenders/2012-13-clients-1-2-repairs-sse/ocds-v9mmex-HC001-13-PM013533/,2024-06-09 21:49 MDT
tender,2012-13,Public Works & Services,CT101212,Airport Garage Exterior,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-04 15:00 MDT,Airport Garage Exterior,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101212,/tenders/airport-garage-exterior/ocds-v9mmex-GNWT1-13-CT101212/,2024-06-09 21:49 MDT
tender,2012-13,NWT Housing Corporation,PM013505,2012-13 Client #05 Repairs - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-06-28 15:00 MDT,2012-13 Client #05 Repairs - SSE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013505,/tenders/2012-13-client-05-repairs-sse/ocds-v9mmex-HC001-13-PM013505/,2024-06-09 21:49 MDT
tender,2012-13,NWT Housing Corporation,PM013508,2012-13 Client #17 Repairs - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-06-28 15:00 MDT,2012-13 Client #17 Repairs - SSE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013508,/tenders/2012-13-client-17-repairs-sse/ocds-v9mmex-HC001-13-PM013508/,2024-06-09 21:49 MDT
tender,2012-13,NWT Housing Corporation,PM013509,2012-13 Client #28 Repairs - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-06-28 15:00 MDT,2012-13 Client #28 Repairs - SSE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013509,/tenders/2012-13-client-28-repairs-sse/ocds-v9mmex-HC001-13-PM013509/,2024-06-09 21:49 MDT
tender,2012-13,Public Works & Services,SC431486,Site Work - Blackstone Park - Highway #7,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-06-25 15:00 MDT,Site Work - Blackstone Park - Highway #7,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC431486,/tenders/site-work-blackstone-park-highway-7/ocds-v9mmex-GNWT1-13-SC431486/,2024-06-09 21:49 MDT
tender,2011-12,Public Works & Services,CT101136,Air Crew Standby Facility,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-03-26 15:00 MDT,Air Crew Standby Facility,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101136,/tenders/air-crew-standby-facility/ocds-v9mmex-GNWT1-12-CT101136/,2024-06-09 21:49 MDT
tender,2011-12,NWT Housing Corporation,PM013054,"2011-12 - One Unit Repair - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-02-23 15:00 MST,"2011-12 - One Unit Repair - Supply, Ship",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013054,/tenders/2011-12-one-unit-repair-supply-ship-erect/ocds-v9mmex-HC001-12-PM013054/,2024-06-09 21:49 MDT
tender,2011-12,NWT Housing Corporation,PM012860,2011-2012 Emergency Repair Program - 2 Clients,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-01-13 15:00 MST,2011-2012 Emergency Repair Program - 2 C,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012860,/tenders/2011-2012-emergency-repair-program-2-clients/ocds-v9mmex-HC001-12-PM012860/,2024-06-09 21:49 MDT
tender,2011-12,NWT Housing Corporation,PM012812,"2011-12 - 2 Client Repair - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-12-15 15:00 MST,"2011-12 - 2 Client Repair - Supply, Ship",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012812,/tenders/2011-12-2-client-repair-supply-ship-erect/ocds-v9mmex-HC001-12-PM012812/,2024-06-09 21:49 MDT
tender,2011-12,Public Works & Services,SC426969,ENR 3 BayRoof Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-08-03 15:00 MDT,ENR 3 BayRoof Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC426969,/tenders/enr-3-bayroof-replacement/ocds-v9mmex-GNWT1-12-SC426969/,2024-06-09 21:49 MDT
tender,2011-12,Public Works & Services,SC426972,ITI Office Roof Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-08-03 15:00 MDT,ITI Office Roof Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC426972,/tenders/iti-office-roof-replacement/ocds-v9mmex-GNWT1-12-SC426972/,2024-06-09 21:49 MDT
tender,2011-12,NWT Housing Corporation,PM012041,2011-2012 Supply Ship & Erect,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-07-22 15:00 MDT,2011-2012 Supply Ship & Erect,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012041,/tenders/2011-2012-supply-ship-erect/ocds-v9mmex-HC001-12-PM012041/,2024-06-09 21:49 MDT
tender,2011-12,NWT Housing Corporation,PM012042,2011-2012 Supply Ship & Erect,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-07-22 15:00 MDT,2011-2012 Supply Ship & Erect - 5 Clien,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012042,/tenders/2011-2012-supply-ship-erect/ocds-v9mmex-HC001-12-PM012042/,2024-06-09 21:49 MDT
tender,2011-12,Public Works & Services,CT101083,Wood Pellet Steam Boiler at Central Heating Plant,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-14 15:00 MDT,Wood Pellet Steam Boiler at Central Heat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101083,/tenders/wood-pellet-steam-boiler-at-central-heating-plant/ocds-v9mmex-GNWT1-12-CT101083/,2024-06-09 21:49 MDT
tender,2011-12,NWT Housing Corporation,PM011815,"2011-2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-06 15:00 MDT,"2011-2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011815,/tenders/2011-2012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011815/,2024-06-09 21:49 MDT
tender,2011-12,NWT Housing Corporation,PM011824,2011-2012 Supply Ship & Erect,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-06 15:00 MDT,2011-2012 Supply Ship & Erect,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011824,/tenders/2011-2012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011824/,2024-06-09 21:49 MDT
tender,2011-12,NWT Housing Corporation,PM011698,2011 - 2012 Labour Only - New Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-03 15:00 MDT,2011 - 2012 Labour Only - New Construct,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011698,/tenders/2011-2012-labour-only-new-construction/ocds-v9mmex-HC001-12-PM011698/,2024-06-09 21:49 MDT
tender,2010-11,Public Works & Services,SC793019,Sambaa Deh Gorge Viewpoint,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-28 15:00 MDT,Sambaa Deh Gorge Viewpoint,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793019,/tenders/sambaa-deh-gorge-viewpoint/ocds-v9mmex-GNWT1-11-SC793019/,2024-06-09 21:49 MDT
tender,2010-11,NWT Housing Corporation,PM010348,"Supply, Ship & Erect - M & I - 5 Public Housing Units",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-01 15:00 MDT,"Supply, Ship & Erect - M & I - 5 Public",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010348,/tenders/supply-ship-erect-m-i-5-public-housing-units/ocds-v9mmex-HC001-11-PM010348/,2024-06-09 21:49 MDT
tender,2010-11,NWT Housing Corporation,PM010353,"2010/2011 Supply, Ship & Erect - M & I Four Public Housing",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-01 15:00 MDT,"2010/2011 Supply, Ship & Erect - M & I F",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010353,/tenders/20102011-supply-ship-erect-m-i-four-public-housing/ocds-v9mmex-HC001-11-PM010353/,2024-06-09 21:49 MDT
tender,2010-11,Public Works & Services,CT100977,Fort Simpson Health Centre Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-01 15:00 MDT,Fort Simpson Health Centre Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100977,/tenders/fort-simpson-health-centre-renovation/ocds-v9mmex-GNWT1-11-CT100977/,2024-06-09 21:49 MDT
tender,2010-11,NWT Housing Corporation,PM010412,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-25 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010412,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010412/,2024-06-09 21:49 MDT
tender,2010-11,NWT Housing Corporation,PM009908,"Mechanical Upgrades - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-07-30 15:00 MDT,"Mechanical Upgrades - Supply, Ship & Ere",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009908,/tenders/mechanical-upgrades-supply-ship-erect/ocds-v9mmex-HC001-11-PM009908/,2024-06-09 21:49 MDT
tender,2010-11,NWT Housing Corporation,PM009870,2010/2011 CARE Home Repair - One Client,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-06-10 15:00 MDT,2010/2011 CARE Home Repair - One Client,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009870,/tenders/20102011-care-home-repair-one-client/ocds-v9mmex-HC001-11-PM009870/,2024-06-09 21:49 MDT
tender,2009-10,NWT Housing Corporation,PM009221,"2009-2010 Supply, Ship and Erect - Home Repair Program - 2 Clients",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-03-12 15:00 MST,"2009-2010 Supply, Ship and Erect - Home",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009221,/tenders/2009-2010-supply-ship-and-erect-home-repair-program-2-clients/ocds-v9mmex-HC001-11-PM009221/,2024-06-09 21:49 MDT
tender,2009-10,NWT Housing Corporation,PM009223,"2009-2010 Suply,Ship and Erect - Home Repair Program - 2 Clients",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-03-12 15:00 MST,"2009-2010 Suply,Ship and Erect - Home Re",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009223,/tenders/2009-2010-suplyship-and-erect-home-repair-program-2-clients/ocds-v9mmex-HC001-11-PM009223/,2024-06-09 21:49 MDT
tender,2009-10,NWT Housing Corporation,PM009224,"2009-2010 Supply,Ship and Erect - Home Repair Program - 2 Clients",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-03-12 15:00 MST,"2009-2010 Supply,Ship and Erect - Home",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009224,/tenders/2009-2010-supplyship-and-erect-home-repair-program-2-clients/ocds-v9mmex-HC001-11-PM009224/,2024-06-09 21:49 MDT
tender,2009-10,NWT Housing Corporation,PM009218,"2009-2010 Supply, Ship and Erect - Home Repair Program - 7 Clients",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-03-12 15:00 MST,"2009-2010 Supply, Ship and Erect - Home",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009218,/tenders/2009-2010-supply-ship-and-erect-home-repair-program-7-clients/ocds-v9mmex-HC001-11-PM009218/,2024-06-09 21:49 MDT
tender,2009-10,NWT Housing Corporation,PM009220,"2009-2010 Supply,Ship and Erect - Home Repair Program - 7 Clients",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-03-12 15:00 MST,"2009-2010 Supply,Ship and Erect - Home R",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009220,/tenders/2009-2010-supplyship-and-erect-home-repair-program-7-clients/ocds-v9mmex-HC001-11-PM009220/,2024-06-09 21:49 MDT
tender,2009-10,NWT Housing Corporation,PM009216,"2009-2010 Supply, Ship and Erect - Modernization & Improvement",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-02-24 15:00 MST,"2009-2010 Supply, Ship and Erect - Moder",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009216,/tenders/2009-2010-supply-ship-and-erect-modernization-improvement/ocds-v9mmex-HC001-11-PM009216/,2024-06-09 21:49 MDT
tender,2009-10,NWT Housing Corporation,PM009215,2009-2010 Supply Ship and Erect - 2-3Bdr Single Family Dwellings,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-02-24 15:00 MST,2009-2010 Supply Ship and Erect - 2-3Bdr,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009215,/tenders/2009-2010-supply-ship-and-erect-2-3bdr-single-family-dwellings/ocds-v9mmex-HC001-10-PM009215/,2024-06-09 21:49 MDT
tender,2009-10,NWT Housing Corporation,PM008598,2009/2010 SSE New Construction CARE Home Repair,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-09-25 15:00 MDT,2009/2010 SSE New Construction CARE Home,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008598,/tenders/20092010-sse-new-construction-care-home-repair/ocds-v9mmex-HC001-10-PM008598/,2024-06-09 21:49 MDT
tender,2009-10,NWT Housing Corporation,PM008599,2009/2010 SSE New Construction CARE Home Repair,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-09-25 15:00 MDT,2009/2010 SSE New Construction CARE Home,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008599,/tenders/20092010-sse-new-construction-care-home-repair/ocds-v9mmex-HC001-10-PM008599/,2024-06-09 21:49 MDT
