model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Justice,PM011543,(SC 425173) NSCC - Corrections Investiga,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 425173) NSCC - Corrections Investiga,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011543,/tenders/sc-425173-nscc-corrections-investiga/ocds-v9mmex-GNWT1-11-PM011543/,2024-06-17 20:09 MDT
tender,2010-11,Justice,PM011103,(20100066) Mental Health First Aid - 5 D,Awarded,Sole Source,Direct,Services,Training Services,,(20100066) Mental Health First Aid - 5 D,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011103,/tenders/20100066-mental-health-first-aid-5-d/ocds-v9mmex-GNWT1-11-PM011103/,2024-06-17 20:09 MDT
tender,2010-11,Justice,PM011146,(2010-YK-093) Renovation to CH-5 - Commu,Awarded,Sole Source,Direct,Services,Renovation Services,,(2010-YK-093) Renovation to CH-5 - Commu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011146,/tenders/2010-yk-093-renovation-to-ch-5-commu/ocds-v9mmex-GNWT1-11-PM011146/,2024-06-17 20:09 MDT
tender,2010-11,Justice,PM010973,(PO 423678) SMCC - Correctional Officer,Awarded,Sole Source,Direct,Goods,Clothing,,(PO 423678) SMCC - Correctional Officer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010973,/tenders/po-423678-smcc-correctional-officer/ocds-v9mmex-GNWT1-11-PM010973/,2024-06-17 20:09 MDT
tender,2010-11,Justice,PM010239,RCMP CPIC Line Setup & Monthly Fee,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,RCMP CPIC Line Setup & Monthly Fee,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010239,/tenders/rcmp-cpic-line-setup-monthly-fee/ocds-v9mmex-GNWT1-11-PM010239/,2024-06-17 20:09 MDT
tender,2013-14,Justice,PM015227,(SC 435968) CNRTP Rental Space,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,(SC 435968) CNRTP Rental Space,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015227,/tenders/sc-435968-cnrtp-rental-space/ocds-v9mmex-GNWT1-14-PM015227/,2024-06-17 20:09 MDT
tender,2013-14,Justice,PM013139,(SC 427628) Software Support & Maintenan,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,(SC 427628) Software Support & Maintenan,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-12-PM013139,/tenders/sc-427628-software-support-maintenan/ocds-v9mmex-GNWT1-12-PM013139/,2024-06-17 20:09 MDT
tender,2013-14,Justice,PM014884,(SC 434270) Westlaw Canada - Online Lega,Awarded,Sole Source,Direct,Services,Research Services,,(SC 434270) Westlaw Canada - Online Lega,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM014884,/tenders/sc-434270-westlaw-canada-online-lega/ocds-v9mmex-GNWT1-14-PM014884/,2024-06-17 20:09 MDT
tender,2013-14,Justice,PM014885,(SC 434308) Canada Law Book - Online Leg,Awarded,Sole Source,Direct,Services,Research Services,,(SC 434308) Canada Law Book - Online Leg,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM014885,/tenders/sc-434308-canada-law-book-online-leg/ocds-v9mmex-GNWT1-14-PM014885/,2024-06-17 20:09 MDT
tender,2013-14,Justice,PM014886,(SC 434313) Westlaw Canada - Online Lega,Awarded,Sole Source,Direct,Services,Research Services,,(SC 434313) Westlaw Canada - Online Lega,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM014886,/tenders/sc-434313-westlaw-canada-online-lega/ocds-v9mmex-GNWT1-14-PM014886/,2024-06-17 20:09 MDT
tender,2013-14,Justice,PM015196,"(SC 435381) ""As Required"" Legal Translat",Awarded,Sole Source,Direct,Services,Translation/Interpretation,,"(SC 435381) ""As Required"" Legal Translat",2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015196,/tenders/sc-435381-as-required-legal-translat/ocds-v9mmex-GNWT1-14-PM015196/,2024-06-17 20:09 MDT
tender,2013-14,Justice,SC437043,(SC 437043) Healing and Learning Program,Awarded,Sole Source,Direct,Services,Training Services,,(SC 437043) Healing and Learning Program,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC437043,/tenders/sc-437043-healing-and-learning-program/ocds-v9mmex-GNWT1-14-SC437043/,2024-06-17 20:09 MDT
tender,2013-14,Justice,SC430865,(SC 430865) Software Support and Mainten,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,(SC 430865) Software Support and Mainten,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC430865,/tenders/sc-430865-software-support-and-mainten/ocds-v9mmex-GNWT1-14-SC430865/,2024-06-17 20:09 MDT
tender,2013-14,Justice,PM010443,Public Trustee - Software License and Su,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Public Trustee - Software License and Su,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-10-PM010443,/tenders/public-trustee-software-license-and-su/ocds-v9mmex-GNWT1-10-PM010443/,2024-06-17 20:09 MDT
tender,2013-14,Justice,SC437922,(SC 437922) Upgrading Software Program,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,(SC 437922) Upgrading Software Program,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC437922,/tenders/sc-437922-upgrading-software-program/ocds-v9mmex-GNWT1-14-SC437922/,2024-06-17 20:09 MDT
tender,2013-14,Justice,PO437873,(PO 437873) NSCC Institutional Mattresse,Awarded,Sole Source,Direct,Goods,Furniture-  Residential/Commercial,,(PO 437873) NSCC Institutional Mattresse,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PO437873,/tenders/po-437873-nscc-institutional-mattresse/ocds-v9mmex-GNWT1-14-PO437873/,2024-06-17 20:09 MDT
tender,2013-14,Justice,PM014864,(SC 434285) Legislative Drafting Service,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 434285) Legislative Drafting Service,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM014864,/tenders/sc-434285-legislative-drafting-service/ocds-v9mmex-GNWT1-14-PM014864/,2024-06-17 20:09 MDT
tender,2013-14,Justice,SC440067,(SC 440067) Corrections Review,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 440067) Corrections Review,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC440067,/tenders/sc-440067-corrections-review/ocds-v9mmex-GNWT1-14-SC440067/,2024-06-17 20:09 MDT
tender,2013-14,Justice,PM015097,(SC 435025) NWT LSB RLACE Software Suppo,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 435025) NWT LSB RLACE Software Suppo,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015097,/tenders/sc-435025-nwt-lsb-rlace-software-suppo/ocds-v9mmex-GNWT1-14-PM015097/,2024-06-17 20:09 MDT
tender,2013-14,Justice,PM015620,(SC 436081) Human Resources and Critical,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 436081) Human Resources and Critical,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015620,/tenders/sc-436081-human-resources-and-critical/ocds-v9mmex-GNWT1-14-PM015620/,2024-06-17 20:09 MDT
tender,2013-14,Justice,PM014936,(RS 434479) HP Service Agreement,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(RS 434479) HP Service Agreement,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM014936,/tenders/rs-434479-hp-service-agreement/ocds-v9mmex-GNWT1-14-PM014936/,2024-06-17 20:09 MDT
tender,2013-14,Justice,PO437293,Apple iPads - Corrections Services,Awarded,Sole Source,Direct,Goods,Entertainment/Electronic Equipment,,Apple iPads - Corrections Services,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PO437293,/tenders/apple-ipads-corrections-services/ocds-v9mmex-GNWT1-14-PO437293/,2024-06-17 20:09 MDT
tender,2013-14,Justice,AC436395,(AC 436395) Air Charter - Hay River / Fo,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,(AC 436395) Air Charter - Hay River / Fo,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-AC436395,/tenders/ac-436395-air-charter-hay-river-fo/ocds-v9mmex-GNWT1-14-AC436395/,2024-06-17 20:09 MDT
tender,2013-14,Justice,AC436398,Hay River / Fort Smith - January 2014,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Hay River / Fort Smith - January 2014,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-AC436398,/tenders/hay-river-fort-smith-january-2014/ocds-v9mmex-GNWT1-14-AC436398/,2024-06-17 20:09 MDT
tender,2013-14,Justice,SC437721,(SC 437721) Investigation Services,Awarded,Sole Source,Direct,Services,Legal Services,,(SC 437721) Investigation Services,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC437721,/tenders/sc-437721-investigation-services/ocds-v9mmex-GNWT1-14-SC437721/,2024-06-17 20:09 MDT
tender,2013-14,Justice,PM015514,(SC 435745) Devolution Implementation Le,Awarded,Sole Source,Direct,Services,Legal Services,,(SC 435745) Devolution Implementation Le,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015514,/tenders/sc-435745-devolution-implementation-le/ocds-v9mmex-GNWT1-14-PM015514/,2024-06-17 20:09 MDT
tender,2013-14,Justice,PM015142,(SC 435293) Bilingual Court Reporting Se,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 435293) Bilingual Court Reporting Se,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015142,/tenders/sc-435293-bilingual-court-reporting-se/ocds-v9mmex-GNWT1-14-PM015142/,2024-06-17 20:09 MDT
tender,2013-14,Justice,SC436300,(SC 436300) Fort Smith Female Facility U,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 436300) Fort Smith Female Facility U,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC436300,/tenders/sc-436300-fort-smith-female-facility-u/ocds-v9mmex-GNWT1-14-SC436300/,2024-06-17 20:09 MDT
tender,2013-14,Justice,SC440080,(SC 440080) Corrections Review,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 440080) Corrections Review,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC440080,/tenders/sc-440080-corrections-review/ocds-v9mmex-GNWT1-14-SC440080/,2024-06-17 20:09 MDT
tender,2013-14,Justice,PM015114,(SC 435080) Review of Draft Occupational,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 435080) Review of Draft Occupational,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015114,/tenders/sc-435080-review-of-draft-occupational/ocds-v9mmex-GNWT1-14-PM015114/,2024-06-17 20:09 MDT
tender,2013-14,Justice,PM015197,(SC 435664) Review of Legislation Requir,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 435664) Review of Legislation Requir,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015197,/tenders/sc-435664-review-of-legislation-requir/ocds-v9mmex-GNWT1-14-PM015197/,2024-06-17 20:09 MDT
tender,2013-14,Justice,SC440017,Mould Assessment for TWCC Facility,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Mould Assessment for TWCC Facility,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC440017,/tenders/mould-assessment-for-twcc-facility/ocds-v9mmex-GNWT1-14-SC440017/,2024-06-17 20:09 MDT
tender,2013-14,Justice,PM015280,(SC 435908) Evaluation of Court Program,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 435908) Evaluation of Court Program,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015280,/tenders/sc-435908-evaluation-of-court-program/ocds-v9mmex-GNWT1-14-PM015280/,2024-06-17 20:09 MDT
tender,2013-14,Justice,SC437814,(SC 437814) Evaluation Framework - Corre,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 437814) Evaluation Framework - Corre,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC437814,/tenders/sc-437814-evaluation-framework-corre/ocds-v9mmex-GNWT1-14-SC437814/,2024-06-17 20:09 MDT
tender,2013-14,Justice,SC437942,(SC 437942) - Wellness Court Program Dev,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 437942) - Wellness Court Program Dev,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC437942,/tenders/sc-437942-wellness-court-program-dev/ocds-v9mmex-GNWT1-14-SC437942/,2024-06-17 20:09 MDT
tender,2013-14,Justice,PM016006,(SC 435808) Recovery of Contaminated Doc,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 435808) Recovery of Contaminated Doc,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM016006,/tenders/sc-435808-recovery-of-contaminated-doc/ocds-v9mmex-GNWT1-14-PM016006/,2024-06-17 20:09 MDT
tender,2013-14,Justice,PM014989,"(SC 434283) ""As Required"" Legal and Legi",Awarded,Sole Source,Direct,Services,Translation/Interpretation,,"(SC 434283) ""As Required"" Legal and Legi",2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM014989,/tenders/sc-434283-as-required-legal-and-legi/ocds-v9mmex-GNWT1-14-PM014989/,2024-06-17 20:09 MDT
tender,2013-14,Justice,PM015144,(SC 435604) NSYOF Gardening Pilot Projec,Awarded,Sole Source,Direct,Services,Training Services,,(SC 435604) NSYOF Gardening Pilot Projec,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015144,/tenders/sc-435604-nsyof-gardening-pilot-projec/ocds-v9mmex-GNWT1-14-PM015144/,2024-06-17 20:09 MDT
tender,2013-14,Justice,SC437645,(SC 437645) FACTS Enhancement (Court Inf,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,(SC 437645) FACTS Enhancement (Court Inf,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC437645,/tenders/sc-437645-facts-enhancement-court-inf/ocds-v9mmex-GNWT1-14-SC437645/,2024-06-17 20:09 MDT
tender,2005-06,Justice,PM002972,Risk / Needs Assessment Training,Awarded,Sole Source,Direct,Services,Training Services,,Risk / Needs Assessment Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002972,/tenders/risk-needs-assessment-training/ocds-v9mmex-GNWT1-06-PM002972/,2024-06-17 20:09 MDT
tender,2005-06,Justice,PM002557,Simultaneous Interpretation Services,Awarded,Sole Source,Direct,Services,Translation/Interpretation,,Simultaneous Interpretation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002557,/tenders/simultaneous-interpretation-services/ocds-v9mmex-GNWT1-06-PM002557/,2024-06-17 20:09 MDT
tender,2005-06,Justice,PM002991,Developing Canadian Statistical Reportin,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Developing Canadian Statistical Reportin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002991,/tenders/developing-canadian-statistical-reportin/ocds-v9mmex-GNWT1-06-PM002991/,2024-06-17 20:09 MDT
tender,2005-06,Justice,PM002993,"FACTS - Licenses, Service, Maintenance &",Awarded,Sole Source,Direct,Services,<Various>,,"FACTS - Licenses, Service, Maintenance &",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002993,/tenders/facts-licenses-service-maintenance/ocds-v9mmex-GNWT1-06-PM002993/,2024-06-17 20:09 MDT
tender,2005-06,Justice,PM002995,FACTS Enhancement & Upgrade - Court Regi,Awarded,Sole Source,Direct,Services,<Various>,,FACTS Enhancement & Upgrade - Court Regi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002995,/tenders/facts-enhancement-upgrade-court-regi/ocds-v9mmex-GNWT1-06-PM002995/,2024-06-17 20:09 MDT
tender,2005-06,Justice,PM002805,Maintenance & Licence to MEP Database Sy,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Maintenance & Licence to MEP Database Sy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002805,/tenders/maintenance-licence-to-mep-database-sy/ocds-v9mmex-GNWT1-06-PM002805/,2024-06-17 20:09 MDT
tender,2005-06,Justice,PM002971,MEP Website,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,MEP Website,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002971,/tenders/mep-website/ocds-v9mmex-GNWT1-06-PM002971/,2024-06-17 20:09 MDT
tender,2005-06,Justice,PM002024,Land Program for Diverted Youth,Awarded,Sole Source,Direct,Services,Educational/Training,,Land Program for Diverted Youth,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002024,/tenders/land-program-for-diverted-youth/ocds-v9mmex-GNWT1-06-PM002024/,2024-06-17 20:09 MDT
tender,2005-06,Justice,PM002313,"Reff #737176 ""Speedshift"" Software, Lice",Awarded,Sole Source,Direct,Goods,Computer Equipment,,"Reff #737176 ""Speedshift"" Software, Lice",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002313,/tenders/reff-737176-speedshift-software-lice/ocds-v9mmex-GNWT1-06-PM002313/,2024-06-17 20:09 MDT
tender,2005-06,Justice,PM002671,NSCC & NSYO Garbage Removal,Awarded,Sole Source,Direct,Services,Sanitation/Waste Disposal,,NSCC & NSYO Garbage Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002671,/tenders/nscc-nsyo-garbage-removal/ocds-v9mmex-GNWT1-06-PM002671/,2024-06-17 20:09 MDT
tender,2005-06,Justice,PM002276,Legal Research Database and Retrieval sy,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Research Database and Retrieval sy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002276,/tenders/legal-research-database-and-retrieval-sy/ocds-v9mmex-GNWT1-06-PM002276/,2024-06-17 20:09 MDT
tender,2005-06,Justice,PM002095,"Design, supply and install additional s",Awarded,Sole Source,Direct,Services,Security & Alarm,,"Design, supply and install additional s",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002095,/tenders/design-supply-and-install-additional-s/ocds-v9mmex-GNWT1-06-PM002095/,2024-06-17 20:09 MDT
tender,2005-06,Justice,PM002101,As and When Security Maintenance of the,Awarded,Sole Source,Direct,Services,Security & Alarm,,As and When Security Maintenance of the,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002101,/tenders/as-and-when-security-maintenance-of-the/ocds-v9mmex-GNWT1-06-PM002101/,2024-06-17 20:09 MDT
tender,2005-06,Justice,PM002308,Reff #MW183398 Replace existing Phone Sy,Awarded,Sole Source,Direct,Goods,Communication Equipment,,Reff #MW183398 Replace existing Phone Sy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002308,/tenders/reff-mw183398-replace-existing-phone-sy/ocds-v9mmex-GNWT1-06-PM002308/,2024-06-17 20:09 MDT
tender,2005-06,Justice,PM002904,Reff #742784 RENEWAL Lease 3 Years on a,Awarded,Sole Source,Direct,Services,Printing/Production,,Reff #742784 RENEWAL Lease 3 Years on a,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002904,/tenders/reff-742784-renewal-lease-3-years-on-a/ocds-v9mmex-GNWT1-06-PM002904/,2024-06-17 20:09 MDT
tender,2005-06,Justice,PM002280,Reff #722915 Software Up Grade,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Reff #722915 Software Up Grade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002280,/tenders/reff-722915-software-up-grade/ocds-v9mmex-GNWT1-06-PM002280/,2024-06-17 20:09 MDT
tender,2005-06,Justice,PM002943,Court Registry - Informix support & main,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Court Registry - Informix support & main,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002943,/tenders/court-registry-informix-support-main/ocds-v9mmex-GNWT1-06-PM002943/,2024-06-17 20:09 MDT
