model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,Finance,0000006140,Review of HFRW and DTA Policies and Guidelines,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-09-23 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Finance for the Review of Harassment Free and Respectful Workplace and Duty to Accommodate Policies and Guidelines for the Northwest Territories.,2022-09-09 17:16 MDT,2024-05-22 03:33 MDT,ocds-v9mmex-FIN01-23-0000006140,/tenders/review-of-hfrw-and-dta-policies-and-guidelines/ocds-v9mmex-FIN01-23-0000006140/,2024-05-30 03:52 MDT
tender,2022-23,Infrastructure,0000006080,Temporary Courtroom Space,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-09-14 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of lease services for Department of Justice Temporary Courtroom Space.,2022-08-11 17:07 MDT,2023-10-05 03:36 MDT,ocds-v9mmex-GNWT1-23-0000006080,/tenders/temporary-courtroom-space/ocds-v9mmex-GNWT1-23-0000006080/,2024-05-30 03:52 MDT
tender,2022-23,Infrastructure,0000006092,"Removal, Supply and Installation of Guardrails",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-09-12 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the removal, supply and installation of guardrails on the Yellowknife Access Road, Highway No. 3 between Km 292 & Km 339, and Highway No. 4 between Km 33 & Km 36.",2022-08-16 11:07 MDT,2023-07-12 02:15 MDT,ocds-v9mmex-GNWT1-23-0000006092,/tenders/removal-supply-and-installation-of-guardrails/ocds-v9mmex-GNWT1-23-0000006092/,2024-05-30 03:52 MDT
tender,2022-23,Infrastructure,0000006068,SMH & Laing Building Heating Pump Upgrades,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-08-29 15:00 MDT,"The Government of the Northwest Territories (GNWT) Department of Infrastructure (INF) is requesting tender submissions from a qualified contractor to provide replacement of mechanical equipment at the Stuart Hodgson Building and the Laing Building in Yellowknife, NT.",2022-08-05 23:07 MDT,2024-05-28 17:19 MDT,ocds-v9mmex-GNWT1-23-0000006068,/tenders/smh-laing-building-heating-pump-upgrades/ocds-v9mmex-GNWT1-23-0000006068/,2024-05-30 03:52 MDT
tender,2022-23,Lands,0000006058,Public Land Act - Security Risk Evaluation Tool,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-08-29 15:00 MDT,The Government of the Northwest Territories on behalf of Department of Lands is requesting Proposals from qualified firms or individuals to review/ finalize the requirements and develop a risk-based evaluation tool.,2022-08-08 17:07 MDT,2024-05-14 15:18 MDT,ocds-v9mmex-GNWT1-23-0000006058,/tenders/public-land-act-security-risk-evaluation-tool/ocds-v9mmex-GNWT1-23-0000006058/,2024-05-30 03:52 MDT
tender,2022-23,NWT Health and Social Services Authority,0000006059,Multifunction Colour Photocopier Lease,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-08-19 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (¿NTHSSA¿) for a 48-month lease of one new and unused ¿Multifunction Colour Photocopier¿ in accordance with the Terms and Conditions contained herein and in the specifications set out in Appendix ""A"".",2022-08-05 11:07 MDT,2023-12-22 16:41 MST,ocds-v9mmex-NTH01-23-0000006059,/tenders/multifunction-colour-photocopier-lease/ocds-v9mmex-NTH01-23-0000006059/,2024-05-30 03:52 MDT
tender,2022-23,Finance,0000005949,Review of HFRW & DTA Policies and Guidelines,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-07-28 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Finance for the Review of Harassment Free and Respectful Workplace and Duty to Accommodate Policies and Guidelines for the Northwest Territories.,2022-07-14 17:07 MDT,2024-05-29 17:10 MDT,ocds-v9mmex-GNWT1-23-0000005949,/tenders/review-of-hfrw-dta-policies-and-guidelines/ocds-v9mmex-GNWT1-23-0000005949/,2024-05-30 03:52 MDT
tender,2022-23,NWT Health and Social Services Authority,0000006015,Catering Services Temporary Day Shelter - Dinner,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-07-26 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the Catering Services Temporary Day Shelter - Dinner in Yellowknife.,2022-07-15 11:07 MDT,2023-10-26 01:19 MDT,ocds-v9mmex-NTH01-23-0000006015,/tenders/catering-services-temporary-day-shelter-dinner/ocds-v9mmex-NTH01-23-0000006015/,2024-05-30 03:52 MDT
tender,2022-23,NWT Health and Social Services Authority,0000005631,Combined Day & Sobering Centre,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-07-15 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the provision of services for Combined Day & Sobering Centre in Yellowknife, NT.",2022-06-13 11:07 MDT,2024-04-19 16:53 MDT,ocds-v9mmex-NTH01-23-0000005631,/tenders/combined-day-sobering-centre/ocds-v9mmex-NTH01-23-0000005631/,2024-05-30 03:52 MDT
tender,2022-23,Municipal and Community Affairs,0000005960,Class I&II Water Treatment Instruction,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-07-15 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Municipal and Community Affairs for the provision of Class I and II Water Treatment Instruction for the Northwest Territories.,2022-06-24 17:07 MDT,2024-04-03 03:19 MDT,ocds-v9mmex-GNWT1-23-0000005960,/tenders/class-iii-water-treatment-instruction/ocds-v9mmex-GNWT1-23-0000005960/,2024-05-30 03:52 MDT
tender,2022-23,Justice,0000005995,Air Charter Sahtu Court Circuit,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-07-13 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services from Yellowknife.,2022-07-08 17:07 MDT,2023-11-07 16:23 MST,ocds-v9mmex-GNWT1-23-0000005995,/tenders/air-charter-sahtu-court-circuit/ocds-v9mmex-GNWT1-23-0000005995/,2024-05-30 03:52 MDT
tender,2022-23,Health and Social Services,0000005927,Stanton Legacy Health Care Facility Site Works,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-06-30 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for construction of an accessibility ramp and the relocation of a mural at Stanton Legacy Health Care Facility in Yellowknife, NT.",2022-06-14 15:08 MDT,2023-09-27 03:39 MDT,ocds-v9mmex-GNWT1-23-0000005927,/tenders/stanton-legacy-health-care-facility-site-works/ocds-v9mmex-GNWT1-23-0000005927/,2024-05-30 03:52 MDT
tender,2022-23,Environment and Natural Resources,0000005934,Dust Suppression Ptarmigan Mine Site,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-06-30 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for dust suppression at the Ptarmigan Mine site.,2022-06-16 15:07 MDT,2024-02-06 15:25 MST,ocds-v9mmex-GNWT1-23-0000005934,/tenders/dust-suppression-ptarmigan-mine-site/ocds-v9mmex-GNWT1-23-0000005934/,2024-05-30 03:52 MDT
tender,2022-23,Justice,0000005906,One-Ton Passenger Van,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-06-27 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the supply of one (1) One-Ton Passenger Van.,2022-06-13 15:07 MDT,2023-06-08 15:44 MDT,ocds-v9mmex-GNWT1-23-0000005906,/tenders/one-ton-passenger-van/ocds-v9mmex-GNWT1-23-0000005906/,2024-05-30 03:52 MDT
tender,2022-23,Justice,0000005908,One-Ton Passenger Vans,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-06-27 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the supply of two (2) One-Ton Passenger Vans.,2022-06-13 15:07 MDT,2024-01-12 16:54 MST,ocds-v9mmex-GNWT1-23-0000005908,/tenders/one-ton-passenger-vans/ocds-v9mmex-GNWT1-23-0000005908/,2024-05-30 03:52 MDT
tender,2022-23,Health and Social Services,0000005825,Stanton Legacy Health Care Facility Site Works,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-06-10 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for construction of an accessibility ramp and the relocation of a mural at Stanton Legacy Health Care Facility in Yellowknife, NT.",2022-05-17 09:07 MDT,2023-08-25 03:16 MDT,ocds-v9mmex-GNWT1-23-0000005825,/tenders/stanton-legacy-health-care-facility-site-works/ocds-v9mmex-GNWT1-23-0000005825/,2024-05-30 03:52 MDT
tender,2022-23,"Industry, Tourism and Investment",0000005632,Socio-Economic Agreement Program Redesign,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-05-31 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Industry, Tourism and Investment (ITI) for the provision of services related to socio-economic agreement program redesign.",2022-05-10 17:07 MDT,2024-01-23 03:21 MST,ocds-v9mmex-GNWT1-23-0000005632,/tenders/socio-economic-agreement-program-redesign/ocds-v9mmex-GNWT1-23-0000005632/,2024-05-30 03:52 MDT
tender,2022-23,"Education, Culture and Employment",0000005819,Evaluation French Language Communication Stratplan,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-05-27 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Francophone Affairs Secretariat to conduct an evaluation of its Strategic Plan on French Language Communications and Services 2018-2023,2022-05-13 17:07 MDT,2024-05-29 16:54 MDT,ocds-v9mmex-GNWT1-23-0000005819,/tenders/evaluation-french-language-communication-stratplan/ocds-v9mmex-GNWT1-23-0000005819/,2024-05-30 03:52 MDT
tender,2022-23,Environment and Natural Resources,0000005812,Dust Suppression Ptarmigan Mine Site,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-05-26 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for dust suppression at the Ptarmigan Mine site.,2022-05-12 11:07 MDT,2024-03-23 02:29 MDT,ocds-v9mmex-GNWT1-23-0000005812,/tenders/dust-suppression-ptarmigan-mine-site/ocds-v9mmex-GNWT1-23-0000005812/,2024-05-30 03:52 MDT
tender,2022-23,"Education, Culture and Employment",0000005732,Evaluation of French Language Strategic Plan,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-05-06 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Francophone Affairs Secretariat to conduct an evaluation of its Strategic Plan on French Language Communications and Services 2018-2023.,2022-04-13 17:07 MDT,2023-11-02 03:22 MDT,ocds-v9mmex-GNWT1-23-0000005732,/tenders/evaluation-of-french-language-strategic-plan/ocds-v9mmex-GNWT1-23-0000005732/,2024-05-30 03:52 MDT
tender,2022-23,Infrastructure,0000005709,Lutsel K'e - Fuel Tank Cleaning,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-04-19 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for tank cleaning, inspection and repair services.",2022-03-23 15:07 MDT,2023-09-28 03:32 MDT,ocds-v9mmex-GNWT1-23-0000005709,/tenders/lutselke-fuel-tank-cleaning/ocds-v9mmex-GNWT1-23-0000005709/,2024-05-30 03:52 MDT
