model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Environment and Natural Resources,PM003331,Prevention Material - Water Buckets,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2006-06-06 15:00 MDT,Prevention Material - Water Buckets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003331,/tenders/prevention-material-water-buckets/ocds-v9mmex-GNWT1-07-PM003331/,2024-06-14 21:58 MDT
tender,2006-07,Environment and Natural Resources,PM003029,Safety and Forest Fire Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2006-04-10 15:00 MDT,Safety and Forest Fire Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003029,/tenders/safety-and-forest-fire-equipment/ocds-v9mmex-GNWT1-07-PM003029/,2024-06-14 21:58 MDT
tender,2005-06,Environment and Natural Resources,PM002669,Communications Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2006-02-07 15:00 MST,Communications Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002669,/tenders/communications-equipment/ocds-v9mmex-GNWT1-06-PM002669/,2024-06-14 21:58 MDT
tender,2005-06,Environment and Natural Resources,PM001732,"Decon Shelter, Portable, Ridgid Frame, Quick Erect",Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2005-05-18 15:00 MDT,"Decon Shelter, Portable, Ridgid Frame, Q",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001732,/tenders/decon-shelter-portable-ridgid-frame-quick-erect/ocds-v9mmex-GNWT1-06-PM001732/,2024-06-14 21:58 MDT
tender,2005-06,Environment and Natural Resources,PM001705,Chain saw parts,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2005-05-12 15:00 MDT,Chain saw parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001705,/tenders/chain-saw-parts/ocds-v9mmex-GNWT1-06-PM001705/,2024-06-14 21:58 MDT
tender,2005-06,Environment and Natural Resources,PM001704,Mosquito Repellent,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2005-05-12 15:00 MDT,Mosquito Repellent,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001704,/tenders/mosquito-repellent/ocds-v9mmex-GNWT1-06-PM001704/,2024-06-14 21:58 MDT
tender,2004-05,RWED,PM001376,HP Plotter,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2005-02-28 15:00 MST,HP Plotter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001376,/tenders/hp-plotter/ocds-v9mmex-GNWT1-05-PM001376/,2024-06-14 21:58 MDT
tender,2004-05,RWED,PM000154,Sleeping Bags-Tents,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2004-05-25 15:00 MDT,Sleeping Bags-Tents,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000154,/tenders/sleeping-bags-tents/ocds-v9mmex-GNWT1-05-PM000154/,2024-06-14 21:58 MDT
tender,2005-06,Environment and Natural Resources,PM001967,IKONOS Imagery,Awarded,Sole Source,Direct,Goods,<Various>,,IKONOS Imagery,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001967,/tenders/ikonos-imagery/ocds-v9mmex-GNWT1-06-PM001967/,2024-06-14 21:58 MDT
tender,2005-06,Environment and Natural Resources,PM002183,Telonics Radio Collars,Awarded,Sole Source,Direct,Goods,<Various>,,Telonics Radio Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002183,/tenders/telonics-radio-collars/ocds-v9mmex-GNWT1-06-PM002183/,2024-06-14 21:58 MDT
tender,2005-06,Environment and Natural Resources,PM001681,Impulse Sprinkler Supplies,Awarded,SOA Release,Selective (Prequalified),Goods,<Various>,,Impulse Sprinkler Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001681,/tenders/impulse-sprinkler-supplies/ocds-v9mmex-GNWT1-06-PM001681/,2024-06-14 21:58 MDT
tender,2005-06,Environment and Natural Resources,PM002647,Sprinkler Heads and Accessories,Awarded,SOA Release,Selective (Prequalified),Goods,<Various>,,Sprinkler Heads and Accessories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002647,/tenders/sprinkler-heads-and-accessories/ocds-v9mmex-GNWT1-06-PM002647/,2024-06-14 21:58 MDT
tender,2006-07,Environment and Natural Resources,PM004499,Automatic Weather Station,Awarded,Sole Source,Direct,Goods,<Various>,,Automatic Weather Station,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004499,/tenders/automatic-weather-station/ocds-v9mmex-GNWT1-07-PM004499/,2024-06-14 21:58 MDT
tender,2007-08,Environment and Natural Resources,PM006001,Motorola Pagers,Awarded,Sole Source,Direct,Goods,<Various>,,Motorola Pagers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006001,/tenders/motorola-pagers/ocds-v9mmex-GNWT1-08-PM006001/,2024-06-14 21:58 MDT
