model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Justice,0000006995,Air Charter Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-08-11 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services from Yellowknife, NT.",2023-08-08 17:15 MDT,2023-10-30 16:17 MDT,ocds-v9mmex-JUS01-24-0000006995,/tenders/air-charter-yellowknife/ocds-v9mmex-JUS01-24-0000006995/,2024-05-16 00:45 MDT
tender,2023-24,Justice,0000006968,Air Charter Sahtu Court Circuit,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-08-03 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Justice (JUS) is requesting submissions from qualified contractors to provide Air Charter Services from Yellowknife, NT.",2023-07-31 17:07 MDT,2023-10-25 12:27 MDT,ocds-v9mmex-GNWT1-24-0000006968,/tenders/air-charter-sahtu-court-circuit/ocds-v9mmex-GNWT1-24-0000006968/,2024-05-16 00:45 MDT
tender,2023-24,Justice,0000006966,Air Charter Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-08-02 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice (JUS) for the provision of Air Charter Services from Inuvik, NT.",2023-07-28 17:16 MDT,2023-12-19 12:18 MST,ocds-v9mmex-JUS01-24-0000006966,/tenders/air-charter-inuvik/ocds-v9mmex-JUS01-24-0000006966/,2024-05-16 00:45 MDT
tender,2023-24,Justice,0000006967,Air Charter Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-08-01 15:00 MDT,"Procurement Shared Services on behalf of the Department of Justice is requesting tender submissions for Air Charter Services from Inuvik, NT.",2023-07-28 17:16 MDT,2023-12-18 11:47 MST,ocds-v9mmex-JUS01-24-0000006967,/tenders/air-charter-inuvik/ocds-v9mmex-JUS01-24-0000006967/,2024-05-16 00:45 MDT
tender,2023-24,Justice,0000006937,Air Charter Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-07-31 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice (JUS) for the provision of Air Charter Services from Inuvik, NT.",2023-07-25 17:16 MDT,2024-01-15 17:34 MST,ocds-v9mmex-JUS01-24-0000006937,/tenders/air-charter-inuvik/ocds-v9mmex-JUS01-24-0000006937/,2024-05-16 00:45 MDT
tender,2023-24,Justice,0000006902,Air Charter Inuvik,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-07-24 15:00 MDT,"Procurement Shared Services on behalf of the Department of Justice is requesting tender submissions for Air Charter Services from Inuvik, NT.",2023-07-19 17:15 MDT,2023-07-28 12:37 MDT,ocds-v9mmex-JUS01-24-0000006902,/tenders/air-charter-inuvik/ocds-v9mmex-JUS01-24-0000006902/,2024-05-16 00:45 MDT
tender,2023-24,Justice,0000006890,Air Charter Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-07-21 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice (JUS) for the provision of Air Charter Services from Inuvik, NT.",2023-07-17 15:16 MDT,2023-10-02 13:17 MDT,ocds-v9mmex-JUS01-24-0000006890,/tenders/air-charter-inuvik/ocds-v9mmex-JUS01-24-0000006890/,2024-05-16 00:45 MDT
tender,2023-24,Justice,0000006838,Air Charter Hay River,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-07-18 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Justice (JUS) is requesting submissions from qualified contractors to provide Air Charter Services from Hay River, NT.",2023-07-13 17:07 MDT,2023-07-20 20:08 MDT,ocds-v9mmex-GNWT1-24-0000006838,/tenders/air-charter-hay-river/ocds-v9mmex-GNWT1-24-0000006838/,2024-05-16 00:45 MDT
tender,2023-24,Justice,0000006830,Air Charter Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-07-10 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services from Inuvik.,2023-07-05 15:16 MDT,2023-10-20 12:11 MDT,ocds-v9mmex-JUS01-24-0000006830,/tenders/air-charter-inuvik/ocds-v9mmex-JUS01-24-0000006830/,2024-05-16 00:45 MDT
tender,2023-24,Justice,0000006604,Data Collection Analysis - Corrections,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-07-06 15:00 MDT,Procurement Shared Services (PSS) is requesting proposal on behalf of the Department of Justice (JUS) for the Data Collection Analysis - Corrections.,2023-06-22 09:07 MDT,2023-12-12 18:37 MST,ocds-v9mmex-GNWT1-24-0000006604,/tenders/data-collection-analysis-corrections/ocds-v9mmex-GNWT1-24-0000006604/,2024-05-16 00:45 MDT
tender,2023-24,Justice,0000006809,Air Charter Sahtu Court Circuit,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-07-05 15:00 MDT,"The Government of the Northwest Territories (GNWT). Department of Justice (JUS) is requesting submissions from qualified contractors to provide Air Charter Services from Yellowknife, NT.",2023-06-28 17:15 MDT,2023-09-29 20:04 MDT,ocds-v9mmex-JUS01-24-0000006809,/tenders/air-charter-sahtu-court-circuit/ocds-v9mmex-JUS01-24-0000006809/,2024-05-16 00:45 MDT
tender,2023-24,Justice,0000006815,Air Charter Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-06-30 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services from Inuvik.,2023-06-30 09:07 MDT,2023-12-19 11:42 MST,ocds-v9mmex-GNWT1-24-0000006815,/tenders/air-charter-inuvik/ocds-v9mmex-GNWT1-24-0000006815/,2024-05-16 00:45 MDT
tender,2023-24,Justice,0000006804,Air Charter Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-06-29 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services from Yellowknife.,2023-06-27 11:06 MDT,2023-12-01 18:44 MST,ocds-v9mmex-GNWT1-24-0000006804,/tenders/air-charter-yellowknife/ocds-v9mmex-GNWT1-24-0000006804/,2024-05-16 00:45 MDT
tender,2023-24,Justice,0000006802,Air Charter Inuvik,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-06-28 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services from Inuvik.,2023-06-23 17:15 MDT,2023-07-04 16:56 MDT,ocds-v9mmex-JUS01-24-0000006802,/tenders/air-charter-inuvik/ocds-v9mmex-JUS01-24-0000006802/,2024-05-16 00:45 MDT
tender,2023-24,Justice,0000006793,Air Charter Inuvik,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-06-23 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services from Inuvik.,2023-06-20 17:07 MDT,2023-06-26 18:21 MDT,ocds-v9mmex-GNWT1-24-0000006793,/tenders/air-charter-inuvik/ocds-v9mmex-GNWT1-24-0000006793/,2024-05-16 00:45 MDT
tender,2023-24,Justice,0000006728,Air Charter Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-05-30 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services from Yellowknife.,2023-05-24 17:15 MDT,2023-09-29 19:18 MDT,ocds-v9mmex-JUS01-24-0000006728,/tenders/air-charter-yellowknife/ocds-v9mmex-JUS01-24-0000006728/,2024-05-16 00:45 MDT
tender,2023-24,Justice,0000006718,Air Charter Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-05-24 15:00 MDT,"Procurement Shared Services on behalf of the Department of Justice is requesting tenders for the provision of Air Charter Services from Yellowknife, NT.",2023-05-19 15:07 MDT,2023-10-23 17:41 MDT,ocds-v9mmex-GNWT1-24-0000006718,/tenders/air-charter-yellowknife/ocds-v9mmex-GNWT1-24-0000006718/,2024-05-16 00:45 MDT
tender,2023-24,Justice,0000006704,Air Charter: Yellowknife,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-05-15 15:00 MDT,"Procurement Shared Services on behalf of the Department of Justice is requesting tenders for the provision of Air Charter Services from Yellowknife, NT.",2023-05-12 15:07 MDT,2023-05-15 19:35 MDT,ocds-v9mmex-GNWT1-24-0000006704,/tenders/air-charter-yellowknife/ocds-v9mmex-GNWT1-24-0000006704/,2024-05-16 00:45 MDT
tender,2023-24,Justice,0000006692,Air Charter Yellowknife,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-05-11 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Justice (JUS) is requesting tenders for provision of Air Charter Services from Yellowknife, NT.",2023-05-09 15:07 MDT,2023-05-11 19:40 MDT,ocds-v9mmex-GNWT1-24-0000006692,/tenders/air-charter-yellowknife/ocds-v9mmex-GNWT1-24-0000006692/,2024-05-16 00:45 MDT
tender,2023-24,Justice,0000006681,Air Charter Hay River,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-05-10 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Justice (JUS) is requesting tenders for provision of Air Charter Services from Hay River.,2023-05-08 15:07 MDT,2023-09-29 17:57 MDT,ocds-v9mmex-GNWT1-24-0000006681,/tenders/air-charter-hay-river/ocds-v9mmex-GNWT1-24-0000006681/,2024-05-16 00:45 MDT
tender,2023-24,Justice,0000006682,Air Charter Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-05-10 15:00 MDT,"Procurement Shared Services on behalf of the Department of Justice is requesting tender submissions for Air Charter Services from Inuvik, NT.",2023-05-08 15:07 MDT,2023-09-29 12:03 MDT,ocds-v9mmex-GNWT1-24-0000006682,/tenders/air-charter-inuvik/ocds-v9mmex-GNWT1-24-0000006682/,2024-05-16 00:45 MDT
tender,2023-24,Justice,0000006649,Air Charter Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-04-27 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services from Inuvik.,2023-04-25 15:06 MDT,2023-07-07 16:53 MDT,ocds-v9mmex-GNWT1-24-0000006649,/tenders/air-charter-inuvik/ocds-v9mmex-GNWT1-24-0000006649/,2024-05-16 00:45 MDT
tender,2023-24,Justice,0000006560,Legal Counsel for the Office of the Chief Coroner,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-04-24 15:00 MDT,"Procurement Shared Services (PSS) on behalf of Department of Justice (JUS) is requesting proposals for Legal Counsel for the Office of the Chief Coroner on if, As & When required basis.",2023-04-03 15:06 MDT,2023-09-29 17:44 MDT,ocds-v9mmex-GNWT1-24-0000006560,/tenders/legal-counsel-for-the-office-of-the-chief-coroner/ocds-v9mmex-GNWT1-24-0000006560/,2024-05-16 00:45 MDT
tender,2023-24,Justice,0000006645,Air Charter Sahtu Court Circuit,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-04-24 15:00 MDT,"The Government of the Northwest Territories (GNWT). Department of Justice (JUS) is requesting submissions from qualified contractors to provide Air Charter Services from Yellowknife, NT.",2023-04-20 17:07 MDT,2023-09-29 18:44 MDT,ocds-v9mmex-GNWT1-24-0000006645,/tenders/air-charter-sahtu-court-circuit/ocds-v9mmex-GNWT1-24-0000006645/,2024-05-16 00:45 MDT
tender,2023-24,Justice,0000006647,Air Charter Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-04-24 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services from Inuvik.,2023-04-21 17:06 MDT,2023-09-29 11:49 MDT,ocds-v9mmex-GNWT1-24-0000006647,/tenders/air-charter-inuvik/ocds-v9mmex-GNWT1-24-0000006647/,2024-05-16 00:45 MDT
