model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2021-22,Infrastructure,0000005608,Inuvik Records Centre Retaining Wall Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-03-18 15:00 MDT,Procurement Shared Servcies is requesting tenders on behalf of the Department of Infrastructure for the replacement of the retaining wall at the Records Centre in Inuvik.,2022-02-25 11:07 MST,2024-04-30 16:13 MDT,ocds-v9mmex-GNWT1-22-0000005608,/tenders/inuvik-records-centre-retaining-wall-replacement/ocds-v9mmex-GNWT1-22-0000005608/,2024-05-18 19:09 MDT
tender,2021-22,Infrastructure,0000005640,DOT Garage Sand Trap Installation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-03-18 15:00 MDT,The Government of the Northwest Territories is requesting tenders for the construction and install of sand traps and covers located at the DOT Cold Storage Garage in Fort Providence NT.,2022-03-02 11:16 MST,2022-08-15 18:46 MDT,ocds-v9mmex-INF01-22-0000005640,/tenders/dot-garage-sand-trap-installation/ocds-v9mmex-INF01-22-0000005640/,2024-05-18 19:09 MDT
tender,2021-22,Infrastructure,0000005637,Construction of Granular Pad - Aklavik,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-03-14 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the construction of a granular pad for the Body Holding Building located in Aklavik, NT.",2022-02-28 15:07 MST,2022-09-06 15:31 MDT,ocds-v9mmex-GNWT1-22-0000005637,/tenders/construction-of-granular-pad-aklavik/ocds-v9mmex-GNWT1-22-0000005637/,2024-05-18 19:09 MDT
tender,2021-22,Infrastructure,0000005569,2022 Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-03-10 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and application of a Single Asphaltic Surface Treatment Overlay on NWT Highway 1 (Km 375 - km 471.3), and on Fort Simpson and Airport Access Roads.",2022-02-08 17:07 MST,2022-08-15 11:44 MDT,ocds-v9mmex-GNWT1-22-0000005569,/tenders/2022-single-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-22-0000005569/,2024-05-18 19:09 MDT
tender,2021-22,Infrastructure,0000005570,2022 Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-03-10 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and application of a Single Asphaltic Surface Treatment Overlay on NWT Highway 1 from Km 70.0 to Km 116.0 & from Km 170.0 to Km 207.0.,2022-02-09 09:16 MST,2022-08-25 18:35 MDT,ocds-v9mmex-INF01-22-0000005570,/tenders/2022-single-asphaltic-surface-treatment-overlay/ocds-v9mmex-INF01-22-0000005570/,2024-05-18 19:09 MDT
tender,2021-22,Infrastructure,0000005589,Ulukhaktok Health Centre Architectural Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-03-08 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the replacement of windows and flooring in the Ulukhaktok Health Centre and Residence Building.,2022-02-15 17:07 MST,2022-08-15 11:43 MDT,ocds-v9mmex-GNWT1-22-0000005589,/tenders/ulukhaktok-health-centre-architectural-upgrade/ocds-v9mmex-GNWT1-22-0000005589/,2024-05-18 19:09 MDT
tender,2021-22,Infrastructure,0000005567,Hay River Airport Terminal Flooring Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-02-28 15:00 MST,The Government of the Northwest Territories is looking for qualified Contractors to remove and replace old flooring at the Hay River Airport Terminal.,2022-02-14 23:07 MST,2024-04-26 14:38 MDT,ocds-v9mmex-GNWT1-22-0000005567,/tenders/hay-river-airport-terminal-flooring-replacement/ocds-v9mmex-GNWT1-22-0000005567/,2024-05-18 19:09 MDT
tender,2021-22,Infrastructure,0000005561,Happy Valley Park - Shower Building Retrofit,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-02-25 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for retrofitting of the shower building at Happy Valley Park in Inuvik, NT.",2022-02-04 15:07 MST,2022-08-19 18:34 MDT,ocds-v9mmex-GNWT1-22-0000005561,/tenders/happy-valley-park-shower-building-retrofit/ocds-v9mmex-GNWT1-22-0000005561/,2024-05-18 19:09 MDT
tender,2021-22,Infrastructure,0000005576,Supply and Install Guard Rails on Dempster Highway,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-02-23 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) to Supply and Install Guard Rails at Intake Lake Km 85 on the Dempster Highway 8, NT.",2022-02-09 15:07 MST,2022-03-21 19:11 MDT,ocds-v9mmex-GNWT1-22-0000005576,/tenders/supply-and-install-guard-rails-on-dempster-highway/ocds-v9mmex-GNWT1-22-0000005576/,2024-05-18 19:09 MDT
tender,2021-22,Infrastructure,0000005507,Range Lake North School Fuel Tank Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-02-23 15:00 MST,"The Government of the Northwest Territories (GNWT). Department of Infrastructure (INF) is requesting submissions from qualified contractors to provide construction of a new fuel tank at the Range Lake North School in Yellowknife, NT.",2022-01-26 11:16 MST,2022-08-18 11:31 MDT,ocds-v9mmex-INF01-22-0000005507,/tenders/range-lake-north-school-fuel-tank-replacement/ocds-v9mmex-INF01-22-0000005507/,2024-05-18 19:09 MDT
tender,2021-22,Infrastructure,0000005542,Old Air Terminal Building Demolition,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-02-21 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the demolition of the old Air Terminal Building (ATB) in Sachs Harbour, NT.",2022-02-01 15:16 MST,2022-08-15 11:34 MDT,ocds-v9mmex-INF01-22-0000005542,/tenders/old-air-terminal-building-demolition/ocds-v9mmex-INF01-22-0000005542/,2024-05-18 19:09 MDT
tender,2021-22,Infrastructure,0000005558,Fort Simpson Park Outhouse,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-02-18 15:00 MST,"The Government of the Northwest Territories, Department of Infrastructure requires the construction of an Outhouse on an existing pad in the Fort Simpson Territorial Park, Fort Simpson, NT",2022-02-04 17:07 MST,2022-08-15 11:33 MDT,ocds-v9mmex-GNWT1-22-0000005558,/tenders/fort-simpson-park-outhouse/ocds-v9mmex-GNWT1-22-0000005558/,2024-05-18 19:09 MDT
tender,2021-22,Infrastructure,0000005551,Old Trade Shop Demolition and Disposal,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-02-17 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the demolition and disposal of the Old Trade Shop building in Inuvik, NT.",2022-02-03 15:07 MST,2022-08-15 11:31 MDT,ocds-v9mmex-GNWT1-22-0000005551,/tenders/old-trade-shop-demolition-and-disposal/ocds-v9mmex-GNWT1-22-0000005551/,2024-05-18 19:09 MDT
tender,2021-22,Infrastructure,0000005490,Sutherland House/Group Home Fire Alarm Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-02-15 15:00 MST,The Government of the Northwest Territories is requesting tenders for the replacement and upgrade of the fire alarm systems in the Sutherland House Shelter and Group Home Shelter located in Fort Smith.,2022-02-01 11:07 MST,2022-11-02 15:27 MDT,ocds-v9mmex-GNWT1-22-0000005490,/tenders/sutherland-housegroup-home-fire-alarm-upgrades/ocds-v9mmex-GNWT1-22-0000005490/,2024-05-18 19:09 MDT
tender,2021-22,Infrastructure,0000005531,Supply and Installation of Washer and Dryers,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-02-14 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and installation of washer and dryers in multiple schools.,2022-01-31 17:07 MST,2022-03-17 17:58 MDT,ocds-v9mmex-GNWT1-22-0000005531,/tenders/supply-and-installation-of-washer-and-dryers/ocds-v9mmex-GNWT1-22-0000005531/,2024-05-18 19:09 MDT
tender,2021-22,Infrastructure,0000005494,Sambaa K'e Sewage Lagoon and Solid Waste Site,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-02-14 15:00 MST,Construction of a new sewage lagoon and solid waste site in Sambaa K'e.,2022-01-21 11:16 MST,2024-05-14 03:03 MDT,ocds-v9mmex-INF01-22-0000005494,/tenders/sambaa-ke-sewage-lagoon-and-solid-waste-site/ocds-v9mmex-INF01-22-0000005494/,2024-05-18 19:09 MDT
tender,2021-22,Infrastructure,0000005501,Washer/Dryer Install - ECE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-02-14 15:00 MST,"The Government of Northwest Territories, Department of Infrastructure is requesting the supply and Installation of Washing and Drying machines across 4 schools in Fort Simpson, Nahanni Butte, Samba'Ke and Kakisa.",2022-01-26 11:16 MST,2022-07-08 18:41 MDT,ocds-v9mmex-INF01-22-0000005501,/tenders/washerdryer-install-ece/ocds-v9mmex-INF01-22-0000005501/,2024-05-18 19:09 MDT
tender,2021-22,Infrastructure,0000005514,30 Tuma Drive Demolition,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-02-09 15:00 MST,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the demolition of 30 Tuma Drive in Inuvik, NT.",2022-01-26 17:07 MST,2023-07-07 17:29 MDT,ocds-v9mmex-GNWT1-22-0000005514,/tenders/30-tuma-drive-demolition/ocds-v9mmex-GNWT1-22-0000005514/,2024-05-18 19:09 MDT
tender,2021-22,Infrastructure,0000005425,Fort Simpson Airfield Lighting Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-01-12 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for upgrades to the airfield lighting and electrical system at Fort Simpson Airport, NT.",2021-11-22 17:07 MST,2022-06-28 11:31 MDT,ocds-v9mmex-GNWT1-22-0000005425,/tenders/fort-simpson-airfield-lighting-upgrades/ocds-v9mmex-GNWT1-22-0000005425/,2024-05-18 19:09 MDT
tender,2021-22,Infrastructure,0000005461,Buffalo Junction Highways Garage OHD and Wash Bay,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-01-10 15:00 MST,The Government of the Northwest Territories is Requesting Qualified Bidders for the Construction of Over Head Door and Wash Bay at the Highways Buffalo Junction Garage.,2021-12-17 15:07 MST,2022-03-11 17:47 MST,ocds-v9mmex-GNWT1-22-0000005461,/tenders/buffalo-junction-highways-garage-ohd-and-wash-bay/ocds-v9mmex-GNWT1-22-0000005461/,2024-05-18 19:09 MDT
tender,2021-22,Infrastructure,0000005458,Central Repair Facility Snow Guards Installation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-01-05 15:00 MST,The Government of the Northwest Territories is requesting tenders from qualified contractors for the installation of Snow Guards at the Central Repair Facility in Hay River.,2021-12-16 15:07 MST,2022-03-07 16:11 MST,ocds-v9mmex-GNWT1-22-0000005458,/tenders/central-repair-facility-snow-guards-installation/ocds-v9mmex-GNWT1-22-0000005458/,2024-05-18 19:09 MDT
tender,2021-22,Infrastructure,0000005430,Kakisa School Barrier Free Doors,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-12-17 15:00 MST,The Government of the Northwest Territories is requesting tenders for the renovation/construction of Barrier Free Doors at the Kakisa School.,2021-11-26 17:07 MST,2022-03-07 16:11 MST,ocds-v9mmex-GNWT1-22-0000005430,/tenders/kakisa-school-barrier-free-doors/ocds-v9mmex-GNWT1-22-0000005430/,2024-05-18 19:09 MDT
tender,2021-22,Infrastructure,0000005419,Winter Road Bridges Mulching & Hand-Cutting,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-12-13 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for mulching brush and vegetation and hand-cutting trees at approximately 40 bridges or culverts along the Mackenzie Valley Winter Road (MVWR) and Deline Winter Road (DWR), NT.",2021-11-18 17:07 MST,2022-05-30 11:34 MDT,ocds-v9mmex-GNWT1-22-0000005419,/tenders/winter-road-bridges-mulching-hand-cutting/ocds-v9mmex-GNWT1-22-0000005419/,2024-05-18 19:09 MDT
tender,2021-22,Infrastructure,0000005358,Construction: Prohibition Creek Access Rd. Phase 1,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-12-02 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the construction of the Prohibition Creek Access Road - Phase 1.,2021-10-27 15:07 MDT,2024-03-27 16:12 MDT,ocds-v9mmex-GNWT1-22-0000005358,/tenders/construction-of-christina-creek-access-road/ocds-v9mmex-GNWT1-22-0000005358/,2024-05-18 19:09 MDT
tender,2021-22,Infrastructure,0000005383,Traffic Sign Installation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-11-25 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply of equipment and labour to install traffic signs at 6 bridges along the Mackenzie Valley Winter Road (MVWR), NT.",2021-11-08 15:07 MST,2022-02-04 19:36 MST,ocds-v9mmex-GNWT1-22-0000005383,/tenders/traffic-sign-installation/ocds-v9mmex-GNWT1-22-0000005383/,2024-05-18 19:09 MDT
tender,2021-22,Infrastructure,0000005347,Inuvik Court House Registry Desk Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-11-23 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Inuvik Court House Registry Desk Replacement,2021-10-12 15:07 MDT,2022-06-22 16:11 MDT,ocds-v9mmex-GNWT1-22-0000005347,/tenders/inuvik-court-house-registry-desk-replacement/ocds-v9mmex-GNWT1-22-0000005347/,2024-05-18 19:09 MDT
tender,2021-22,Infrastructure,0000005363,Chief Paul Niditchie School Lighting Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-11-22 15:00 MST,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders for lighting upgrades at the Chief Paul Niditchie School & Community Gym.,2021-11-03 15:07 MDT,2022-03-28 11:48 MDT,ocds-v9mmex-GNWT1-22-0000005363,/tenders/chief-paul-niditchie-school-lighting-upgrades/ocds-v9mmex-GNWT1-22-0000005363/,2024-05-18 19:09 MDT
tender,2021-22,Infrastructure,0000005365,RCMP Heating Fuel Tank Replacement in Aklavik,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-11-17 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the removal and replacement of a heating fuel tank for the RCMP in Aklavik.,2021-10-29 11:07 MDT,2023-11-30 02:58 MST,ocds-v9mmex-GNWT1-22-0000005365,/tenders/rcmp-heating-fuel-tank-replacement-in-aklavik/ocds-v9mmex-GNWT1-22-0000005365/,2024-05-18 19:09 MDT
tender,2021-22,Infrastructure,0000005366,No Name Creek Bridge Pile Cap Repair,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-11-15 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for repair work to the piles and replacement of the pile cap at No Name Creek Bridge, Km 944.0 on the Mackenzie Valley Winter Road (MVWR).",2021-10-29 11:07 MDT,2022-03-16 11:44 MDT,ocds-v9mmex-GNWT1-22-0000005366,/tenders/no-name-creek-bridge-pile-cap-repair/ocds-v9mmex-GNWT1-22-0000005366/,2024-05-18 19:09 MDT
tender,2021-22,Infrastructure,0000005296,Ft Smith College/Health Center Biomass Optimize,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-10-08 15:00 MDT,The Government of the Northwest Territories is requesting tenders for the wood pellet boiler biomass optimization at the Aurora College and Health Center located in Fort Smith,2021-09-08 15:07 MDT,2022-11-02 15:18 MDT,ocds-v9mmex-GNWT1-22-0000005296,/tenders/ft-smith-collegehealth-center-biomass-optimize/ocds-v9mmex-GNWT1-22-0000005296/,2024-05-18 19:09 MDT
tender,2021-22,Infrastructure,0000005309,Grand Detour Apartments Electric Boiler,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-10-06 15:00 MDT,The Government of the Northwest Territories is requesting tenders for the installation of a new electric boiler at Grand Detour Apartments in Fort Smith.,2021-09-15 15:07 MDT,2022-06-28 14:39 MDT,ocds-v9mmex-GNWT1-22-0000005309,/tenders/grand-detour-apartments-electric-boiler/ocds-v9mmex-GNWT1-22-0000005309/,2024-05-18 19:09 MDT
tender,2021-22,Infrastructure,0000005319,Granular Pad Construction,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-10-04 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the construction of a granular pad for the Tuktoyaktuk Body Holding Building.,2021-09-17 09:07 MDT,2022-06-22 16:07 MDT,ocds-v9mmex-GNWT1-22-0000005319,/tenders/granular-pad-construction/ocds-v9mmex-GNWT1-22-0000005319/,2024-05-18 19:09 MDT
tender,2021-22,Infrastructure,0000005320,Visitors Info Centre Granular Pad,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-10-04 15:00 MDT,Procurement Shared Services is requesting Tenders on behalf of the Department of Infrastructure for the construction of a granular pad for the Tuktoyaktuk Visitors Information Centre.,2021-09-17 11:07 MDT,2022-06-22 16:07 MDT,ocds-v9mmex-GNWT1-22-0000005320,/tenders/visitors-info-centre-granular-pad/ocds-v9mmex-GNWT1-22-0000005320/,2024-05-18 19:09 MDT
tender,2021-22,Infrastructure,0000005265,YK Catholic School - St Pats/Weledeh Biomass,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2021-09-29 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Infrastructure (INF) is requesting submissions from a qualified contractor to provide Design and Construction of a New Biomass Boiler Facility in Yellowknife, NT.",2021-08-23 15:07 MDT,2022-06-20 15:25 MDT,ocds-v9mmex-GNWT1-22-0000005265,/tenders/yk-catholic-school-st-patsweledeh-biomass/ocds-v9mmex-GNWT1-22-0000005265/,2024-05-18 19:09 MDT
tender,2021-22,Infrastructure,0000005273,Reindeer Creek Bridge Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-09-24 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for repair work to the bridge headslopes and embankments on the Reindeer Creek Bridge, Mackenzie Highway (No.1), Km 2.9, NT.",2021-08-27 17:07 MDT,2022-02-07 17:43 MST,ocds-v9mmex-GNWT1-22-0000005273,/tenders/reindeer-creek-bridge-repairs/ocds-v9mmex-GNWT1-22-0000005273/,2024-05-18 19:09 MDT
tender,2021-22,Infrastructure,0000005267,Aurora College Office Lighting Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-09-17 15:00 MDT,"The Government of the Northwest Territories, Department of Infrastructure, is requesting tenders for the Aurora College Office Lighting Upgrade at Fort Simpson",2021-08-24 15:07 MDT,2022-06-20 15:24 MDT,ocds-v9mmex-GNWT1-22-0000005267,/tenders/aurora-college-office-lighting-upgrade/ocds-v9mmex-GNWT1-22-0000005267/,2024-05-18 19:09 MDT
tender,2021-22,Infrastructure,0000005243,Hay River Airport Maintenance Garage Fuel System,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-09-03 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for upgrades to the Hay River Airport maintenance garage fuel system.,2021-08-04 17:06 MDT,2022-02-04 18:45 MST,ocds-v9mmex-GNWT1-22-0000005243,/tenders/hay-river-airport-maintenance-garage-fuel-system/ocds-v9mmex-GNWT1-22-0000005243/,2024-05-18 19:09 MDT
tender,2021-22,Infrastructure,0000005203,Sahtu Landfill Diversions and Improvements,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2021-08-31 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Infrastructure is seeking proposals for the Removal and Disposal of Hazardous Waste and Scrap Metal from 4 communities in the Sahtu.",2021-07-20 15:15 MDT,2024-05-17 15:37 MDT,ocds-v9mmex-INF01-22-0000005203,/tenders/sahtu-landfill-diversions-and-improvements/ocds-v9mmex-INF01-22-0000005203/,2024-05-18 19:09 MDT
tender,2021-22,Infrastructure,0000005244,Norman Wells Airfield Lighting Controls Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-08-19 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for upgrades to the Airfield Lighting Control and Monitoring System (ALCMS) located at the Norman Wells Airport.,2021-08-05 11:07 MDT,2022-01-20 11:56 MST,ocds-v9mmex-GNWT1-22-0000005244,/tenders/norman-wells-airfield-lighting-controls-upgrade/ocds-v9mmex-GNWT1-22-0000005244/,2024-05-18 19:09 MDT
tender,2021-22,Infrastructure,0000005210,Helen Kalvak School Roof Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-08-18 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the replacement of the roof of the gymnasium at the Helen Kalvak School in Ulukhaktok, NT.",2021-07-21 11:07 MDT,2022-02-04 18:36 MST,ocds-v9mmex-GNWT1-22-0000005210,/tenders/helen-kalvak-school-roof-replacement/ocds-v9mmex-GNWT1-22-0000005210/,2024-05-18 19:09 MDT
