model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Municipal and Community Affairs,PM009328,Air Charter Inuvik -Sachs Harbour - Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-02-08 15:00 MST,Air Charter Inuvik -Sachs Harbour - Inuv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009328,/tenders/air-charter-inuvik-sachs-harbour-inuvik/ocds-v9mmex-GNWT1-10-PM009328/,2024-05-13 22:44 MDT
tender,2009-10,NWT Housing Corporation,PM009144,One Client Repair,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-01-12 15:00 MST,One Client Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009144,/tenders/one-client-repair/ocds-v9mmex-HC001-10-PM009144/,2024-05-13 22:44 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009055,MVPO Charter - Inuvik to Paulatuk,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-12-02 15:00 MST,MVPO Charter - Inuvik to Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009055,/tenders/mvpo-charter-inuvik-to-paulatuk/ocds-v9mmex-GNWT1-10-PM009055/,2024-05-13 22:44 MDT
tender,2009-10,NWT Housing Corporation,PM008912,Preventative Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2009-11-19 15:00 MST,Preventative Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008912,/tenders/preventative-maintenance/ocds-v9mmex-HC001-10-PM008912/,2024-05-13 22:44 MDT
tender,2009-10,Transportation,AC600285,Aircraft Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-11-10 15:00 MST,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600285,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-10-AC600285/,2024-05-13 22:44 MDT
tender,2009-10,Finance,PM009149,PM008760 - Inuvik - Results,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2009-10-14 15:00 MDT,PM008760 - Inuvik - Results,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009149,/tenders/pm008760-inuvik-results/ocds-v9mmex-GNWT1-10-PM009149/,2024-05-13 22:44 MDT
tender,2009-10,Aboriginal Affairs and Intergovernmental Relations,PM009111,"Ref #AC418366 - Charter - Inuvik - Paulatuk - Return - Oct 20&22, 2010",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-10-08 15:00 MDT,Air Charter Service - Inuvik to Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009111,/tenders/ref-ac418366-charter-inuvik-paulatuk-return-oct-2022-2010/ocds-v9mmex-GNWT1-10-PM009111/,2024-05-13 22:44 MDT
tender,2009-10,Public Works & Services,SC418037,Floor Construction - Labour only,Awarded,Request for Tenders,Open (Competitive),Services,Carpentry,2009-09-30 15:00 MDT,Floor Construction - Labour only,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC418037,/tenders/floor-construction-labour-only/ocds-v9mmex-GNWT1-10-SC418037/,2024-05-13 22:44 MDT
tender,2009-10,NWT Housing Corporation,PM008597,16 Bonnetplume Repairs Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-09-22 15:00 MDT,16 Bonnetplume Repairs Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008597,/tenders/16-bonnetplume-repairs-inuvik/ocds-v9mmex-HC001-10-PM008597/,2024-05-13 22:44 MDT
tender,2009-10,Public Works & Services,SC792508,Jak Park Trails,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-09-22 15:00 MDT,Jak Park Trails,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792508,/tenders/jak-park-trails/ocds-v9mmex-GNWT1-10-SC792508/,2024-05-13 22:44 MDT
tender,2009-10,Public Works & Services,SC792503,IRH Rolling Fire Door Adjustment,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-09-17 15:00 MDT,IRH Rolling Fire Door Adjustment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792503,/tenders/irh-rolling-fire-door-adjustment/ocds-v9mmex-GNWT1-10-SC792503/,2024-05-13 22:44 MDT
tender,2009-10,NWT Housing Corporation,PM008622,"Gravel Supply, Haul & Place - Inuvik",Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-09-15 15:00 MDT,"Gravel Supply, Haul & Place - Inuvik",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008622,/tenders/gravel-supply-haul-place-inuvik/ocds-v9mmex-HC001-10-PM008622/,2024-05-13 22:44 MDT
tender,2009-10,NWT Housing Corporation,PM008333,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-13 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008333,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008333/,2024-05-13 22:44 MDT
tender,2009-10,Public Works & Services,SC417437,Happy Valley & Jak Park Retrofits,Awarded,Request for Tenders,Open (Competitive),Services,Plumbing Contractor,2009-08-07 15:00 MDT,Happy Valley & Jak Park Retrofits,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC417437,/tenders/happy-valley-jak-park-retrofits/ocds-v9mmex-GNWT1-10-SC417437/,2024-05-13 22:44 MDT
tender,2009-10,Public Works & Services,SC792418,"Site Drainage Improvements Work at Regional Hospital, Inuvik",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2009-08-06 15:00 MDT,Site Drainage Improvements Work at Regio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792418,/tenders/site-drainage-improvements-work-at-regional-hospital-inuvik/ocds-v9mmex-GNWT1-10-SC792418/,2024-05-13 22:44 MDT
tender,2009-10,NWT Housing Corporation,PM008329,Crushed Gravel,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2009-08-04 15:00 MDT,Crushed Gravel,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008329,/tenders/crushed-gravel/ocds-v9mmex-HC001-10-PM008329/,2024-05-13 22:44 MDT
tender,2009-10,Public Works & Services,SC792423,Arcitc Family Medical Clinic Roofing,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2009-07-29 15:00 MDT,Arcitc Family Medical Clinic Roofing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792423,/tenders/arcitc-family-medical-clinic-roofing/ocds-v9mmex-GNWT1-10-SC792423/,2024-05-13 22:44 MDT
tender,2009-10,NWT Housing Corporation,PM008893,"2009-2010 Gravel Supply, Haul, Place & Compact",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-07-26 15:00 MDT,"2009-2010 Gravel Supply, Haul, Place & C",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008893,/tenders/2009-2010-gravel-supply-haul-place-compact/ocds-v9mmex-HC001-10-PM008893/,2024-05-13 22:44 MDT
tender,2009-10,NWT Housing Corporation,PM008120,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-07-22 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008120,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008120/,2024-05-13 22:44 MDT
tender,2009-10,Public Works & Services,PO414984,4 Iridium 9555 Satellite Phones,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2009-07-20 15:00 MDT,4 Iridium 9555 Satellite Phones,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO414984,/tenders/4-iridium-9555-satellite-phones/ocds-v9mmex-GNWT1-10-PO414984/,2024-05-13 22:44 MDT
tender,2009-10,Environment and Natural Resources,PM008259,PATROL Boat & Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,Marine Equipment & Supplies,2009-07-17 15:00 MDT,PATROL Boat & Trailer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008259,/tenders/patrol-boat-trailer/ocds-v9mmex-GNWT1-10-PM008259/,2024-05-13 22:44 MDT
tender,2009-10,NWT Housing Corporation,PM008189,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-07-16 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008189,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008189/,2024-05-13 22:44 MDT
tender,2009-10,Public Works & Services,SC792397,ENR Shell lake Compound Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-07-16 15:00 MDT,ENR Shell lake Compound Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792397,/tenders/enr-shell-lake-compound-upgrades/ocds-v9mmex-GNWT1-10-SC792397/,2024-05-13 22:44 MDT
tender,2009-10,Public Works & Services,SC792396,ENR River Compound Upgrades in Inuvik.,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-07-13 15:00 MDT,ENR River Compound Upgrades in Inuvik.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792396,/tenders/enr-river-compound-upgrades-in-inuvik/ocds-v9mmex-GNWT1-10-SC792396/,2024-05-13 22:44 MDT
tender,2009-10,Public Works & Services,SC416977,Flooring Replacement Schools Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2009-07-10 15:00 MDT,Flooring Replacement Schools Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC416977,/tenders/flooring-replacement-schools-inuvik/ocds-v9mmex-GNWT1-10-SC416977/,2024-05-13 22:44 MDT
tender,2009-10,Environment and Natural Resources,PM008087,JANITORIAL SERVICES,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2009-06-19 15:00 MDT,JANITORIAL SERVICES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008087,/tenders/janitorial-services/ocds-v9mmex-GNWT1-10-PM008087/,2024-05-13 22:44 MDT
tender,2009-10,Transportation,SC792364,Haul and Stack Calcium Chloride Bags,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2009-06-16 15:00 MDT,Haul and Stack Calcium Chloride Bags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792364,/tenders/haul-and-stack-calcium-chloride-bags/ocds-v9mmex-GNWT1-10-SC792364/,2024-05-13 22:44 MDT
tender,2009-10,Transportation,PO901137,Road Construction Material Supply - Runway Winter Ice Control Sand,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2009-06-12 15:00 MDT,Road Construction Material Supply - Runw,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901137,/tenders/road-construction-material-supply-runway-winter-ice-control-sand/ocds-v9mmex-GNWT1-10-PO901137/,2024-05-13 22:44 MDT
tender,2009-10,"Industry, Tourism and Investment",PM010484,"Air Charter-Inuvik to Sachs Harbour, Holman & Return",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-06-05 15:00 MDT,"Air Charter-Inuvik to Sachs Harbour, Hol",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010484,/tenders/air-charter-inuvik-to-sachs-harbour-holman-return/ocds-v9mmex-GNWT1-10-PM010484/,2024-05-13 22:44 MDT
tender,2009-10,Transportation,PO901140,Tandem Dump Truck and Slip In Water Tank,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2009-05-28 15:00 MDT,Tandem Dump Truck and Slip In Water Tank,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901140,/tenders/tandem-dump-truck-and-slip-in-water-tank/ocds-v9mmex-GNWT1-10-PO901140/,2024-05-13 22:44 MDT
tender,2009-10,Environment and Natural Resources,PM007976,Two 3/4 Ton Pick Up Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2009-05-26 15:00 MDT,Two 3/4 Ton Pick Up Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007976,/tenders/two-34-ton-pick-up-truck/ocds-v9mmex-GNWT1-10-PM007976/,2024-05-13 22:44 MDT
tender,2009-10,Environment and Natural Resources,PM007984,Camera and Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Photography Equipment & Supplies,2009-05-22 15:00 MDT,Camera and Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007984,/tenders/camera-and-equipment/ocds-v9mmex-GNWT1-10-PM007984/,2024-05-13 22:44 MDT
tender,2009-10,Public Works & Services,PO416289,Propylene glycol 50-50 drums to 4 communities,Awarded,Request for Tenders,Open (Competitive),Goods,Non-Metal Materials Equipment & Supplies,2009-05-18 15:00 MDT,Propylene glycol 50-50 drums to 4 commun,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO416289,/tenders/propylene-glycol-50-50-drums-to-4-communities/ocds-v9mmex-GNWT1-10-PO416289/,2024-05-13 22:44 MDT
tender,2009-10,Public Works & Services,SC792246,22-28 Nanuk Deck Addition,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-05-07 15:00 MDT,22-28 NANUK DECK ADDITION,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792246,/tenders/22-28-nanuk-deck-addition/ocds-v9mmex-GNWT1-10-SC792246/,2024-05-13 22:44 MDT
tender,2009-10,Transportation,PO901110,4 X 4 Extended Cab Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-05-05 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901110,/tenders/4-x-4-extended-cab-pickup/ocds-v9mmex-GNWT1-10-PO901110/,2024-05-13 22:44 MDT
tender,2009-10,Public Works & Services,CT100797,"Inuvik Area Security Up-Grades: Inuvik, Ft. McPherson, Tuktoyaktuk in NT",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-05-01 15:00 MDT,"Inuvik Area Security Up-Grades: Inuvik,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100797,/tenders/inuvik-area-security-up-grades-inuvik-ft-mcpherson-tuktoyaktuk-in-nt/ocds-v9mmex-GNWT1-10-CT100797/,2024-05-13 22:44 MDT
tender,2009-10,Public Works & Services,CT100777,GNWT - Multi-Use Facility & Records Centre/Warehouse,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-04-17 15:00 MDT,Multi-Use Facility & Records Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100777,/tenders/gnwt-multi-use-facility-records-centrewarehouse/ocds-v9mmex-GNWT1-10-CT100777/,2024-05-13 22:44 MDT
tender,2009-10,Public Works & Services,SC792239,SAM School Foundation Lateral Bracing,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-04-15 15:00 MDT,SAM School Foundation Lateral Bracing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792239,/tenders/sam-school-foundation-lateral-bracing/ocds-v9mmex-GNWT1-10-SC792239/,2024-05-13 22:44 MDT
tender,2009-10,Environment and Natural Resources,PM007836,Aircraft,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-04-03 15:00 MDT,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007836,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM007836/,2024-05-13 22:44 MDT
