model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Environment and Natural Resources,PM002774,Jet A1 Fuel,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2006-03-30 15:00 MST,"SOA for Jet A1 into planes, FOB Fort Smith Air Tanker Base",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002774,/tenders/jet-a1-fuel/ocds-v9mmex-GNWT1-06-PM002774/,2024-06-01 09:53 MDT
tender,2005-06,Justice,PM003161,"Reff #400032 RRCC & TWCC Meat April to June, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-03-27 15:00 MST,Reff #400032 RRCC & TWCC Meat April to J,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003161,/tenders/reff-400032-rrcc-twcc-meat-april-to-june-2006/ocds-v9mmex-GNWT1-07-PM003161/,2024-06-01 09:53 MDT
tender,2005-06,Justice,PM003162,"Reff #400034 RRCC & TWCC Drygoods April to June, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-03-27 15:00 MST,Reff #400034 RRCC & TWCC Drygoods April,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003162,/tenders/reff-400034-rrcc-twcc-drygoods-april-to-june-2006/ocds-v9mmex-GNWT1-07-PM003162/,2024-06-01 09:53 MDT
tender,2005-06,Transportation,PO900497,Supply 1000 Gallon Tank,Awarded,Request for Tenders,Open (Competitive),Goods,Tanks- Sewage/Water/Fuel,2006-03-27 15:00 MST,Supply 1000 Gallon Tank,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900497,/tenders/supply-1000-gallon-tank/ocds-v9mmex-GNWT1-06-PO900497/,2024-06-01 09:53 MDT
tender,2005-06,Justice,PM003158,"Reff #400072 SMCC Dairy April to June, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-03-24 15:00 MST,Reff #400042 SMCC Dairy April to Septemb,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003158,/tenders/reff-400072-smcc-dairy-april-to-june-2006/ocds-v9mmex-GNWT1-07-PM003158/,2024-06-01 09:53 MDT
tender,2005-06,Justice,PM003159,"Reff #400042 SMCC Meat April to September, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-03-24 15:00 MST,Reff #400042 SMCC Meat April to Septembe,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003159,/tenders/reff-400042-smcc-meat-april-to-september-2006/ocds-v9mmex-GNWT1-07-PM003159/,2024-06-01 09:53 MDT
tender,2005-06,Justice,PM003160,"Reff #400076 SMCC Drygoods April to June, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-03-24 15:00 MST,Reff #400076 SMCC Drygoods April to June,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003160,/tenders/reff-400076-smcc-drygoods-april-to-june-2006/ocds-v9mmex-GNWT1-07-PM003160/,2024-06-01 09:53 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002937,"40"" Sony LCD Television",Awarded,Request for Tenders,Open (Competitive),Goods,Entertainment/Electronic Supply,2006-03-23 15:00 MST,"40"" Sony LCD Television",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002937,/tenders/40-sony-lcd-television/ocds-v9mmex-GNWT1-06-PM002937/,2024-06-01 09:53 MDT
tender,2005-06,Environment and Natural Resources,PM002888,Communication Supplies,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-03-21 15:00 MST,Communication Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002888,/tenders/communication-supplies/ocds-v9mmex-GNWT1-06-PM002888/,2024-06-01 09:53 MDT
tender,2005-06,Environment and Natural Resources,PM002887,Communications Equipment and Supplies,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-03-21 15:00 MST,Communications Equipment and Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002887,/tenders/communications-equipment-and-supplies/ocds-v9mmex-GNWT1-06-PM002887/,2024-06-01 09:53 MDT
tender,2005-06,Transportation,PO900490,Supply Coolant Heaters,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2006-03-16 15:00 MST,Supply Coolant Heaters,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900490,/tenders/supply-coolant-heaters/ocds-v9mmex-GNWT1-06-PO900490/,2024-06-01 09:53 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002850,Barber Sandman 850,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2006-03-04 15:00 MST,Barber Sandman 850,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002850,/tenders/barber-sandman-850/ocds-v9mmex-GNWT1-06-PM002850/,2024-06-01 09:53 MDT
tender,2005-06,Public Works & Services,PO900449,Software Licenses,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-03-01 15:00 MST,Software Licenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900449,/tenders/software-licenses/ocds-v9mmex-GNWT1-06-PO900449/,2024-06-01 09:53 MDT
tender,2005-06,Environment and Natural Resources,PM002730,Photocopier Lease,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-02-28 15:00 MST,Lease of a color copier WCB C3545,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002730,/tenders/photocopier-lease/ocds-v9mmex-GNWT1-06-PM002730/,2024-06-01 09:53 MDT
tender,2005-06,Environment and Natural Resources,PM002818,Infra-red Cameras,Awarded,Request for Tenders,Open (Competitive),Goods,Photography Equipment/Supply,2006-02-27 15:00 MST,Infra-red Cameras,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002818,/tenders/infra-red-cameras/ocds-v9mmex-GNWT1-06-PM002818/,2024-06-01 09:53 MDT
tender,2005-06,Transportation,PO900461,Rear Discharge Mower,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2006-02-16 15:00 MST,Rear Discharge Mower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900461,/tenders/rear-discharge-mower/ocds-v9mmex-GNWT1-06-PO900461/,2024-06-01 09:53 MDT
tender,2005-06,Municipal and Community Affairs,PM002706,"Loader for the community of Enterprise, NT",Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-02-16 15:00 MST,"Enterprise, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002706,/tenders/loader-for-the-community-of-enterprise-nt/ocds-v9mmex-GNWT1-06-PM002706/,2024-06-01 09:53 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002724,6'x12' tandem axle electric over hydrolic dump trail,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2006-02-14 15:00 MST,6'x12' tandem axle electric over hydroli,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002724,/tenders/6x12-tandem-axle-electric-over-hydrolic-dump-trail/ocds-v9mmex-GNWT1-06-PM002724/,2024-06-01 09:53 MDT
tender,2005-06,Environment and Natural Resources,PM002714,Photocopier Lease,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-02-13 15:00 MST,Lease of a Xerox WCP 238 photocopier or equivalent make and model,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002714,/tenders/photocopier-lease/ocds-v9mmex-GNWT1-06-PM002714/,2024-06-01 09:53 MDT
tender,2005-06,Public Works & Services,SC781039,Complex Deep Fryer,Awarded,Request for Tenders,Open (Competitive),Goods,Appliances,2006-02-08 15:00 MST,Complex Deep Fryer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC781039,/tenders/complex-deep-fryer/ocds-v9mmex-GNWT1-06-SC781039/,2024-06-01 09:53 MDT
tender,2005-06,Environment and Natural Resources,PM002669,Communications Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2006-02-07 15:00 MST,Communications Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002669,/tenders/communications-equipment/ocds-v9mmex-GNWT1-06-PM002669/,2024-06-01 09:53 MDT
tender,2005-06,Environment and Natural Resources,PM002667,Communications Tower,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2006-02-03 15:00 MST,Communications Tower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002667,/tenders/communications-tower/ocds-v9mmex-GNWT1-06-PM002667/,2024-06-01 09:53 MDT
tender,2005-06,Public Works & Services,PO900463,SMCC FIRE DEPARTMENT CONNECTION,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-02-03 15:00 MST,HAY RIVER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900463,/tenders/smcc-fire-department-connection/ocds-v9mmex-GNWT1-06-PO900463/,2024-06-01 09:53 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002680,Caroma Low Flush Toilets,Awarded,Request for Tenders,Open (Competitive),Goods,Tanks- Sewage/Water/Fuel,2006-02-01 15:00 MST,Caroma Low Flush Toilets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002680,/tenders/caroma-low-flush-toilets/ocds-v9mmex-GNWT1-06-PM002680/,2024-06-01 09:53 MDT
tender,2005-06,Environment and Natural Resources,PM002652,Communications Test Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2006-02-01 15:00 MST,Communications Test Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002652,/tenders/communications-test-equipment/ocds-v9mmex-GNWT1-06-PM002652/,2024-06-01 09:53 MDT
tender,2005-06,Environment and Natural Resources,PM002651,Batteries,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment,2006-02-01 15:00 MST,Batteries,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002651,/tenders/batteries/ocds-v9mmex-GNWT1-06-PM002651/,2024-06-01 09:53 MDT
tender,2005-06,Environment and Natural Resources,PM002674,Dry Van Type Sea Cans Storage,Awarded,Request for Tenders,Open (Competitive),Goods,Containers & Packing Material,2006-01-31 15:00 MST,Dry Van Type Sea Cans Storage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002674,/tenders/dry-van-type-sea-cans-storage/ocds-v9mmex-GNWT1-06-PM002674/,2024-06-01 09:53 MDT
tender,2005-06,Public Works & Services,PO900447,Highways Water Line,Awarded,Request for Tenders,Open (Competitive),Goods,Plumbing/Sanitation Equipment,2006-01-30 15:00 MST,Highways Water Line,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900447,/tenders/highways-water-line/ocds-v9mmex-GNWT1-06-PO900447/,2024-06-01 09:53 MDT
tender,2005-06,Environment and Natural Resources,PM002659,COMSHEL- Communications Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2006-01-26 15:00 MST,COMSHEL- Communications Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002659,/tenders/comshel-communications-equipment/ocds-v9mmex-GNWT1-06-PM002659/,2024-06-01 09:53 MDT
tender,2005-06,Environment and Natural Resources,PM002658,Photocopier Lease,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-01-26 15:00 MST,Lease of a Xerox WCPC 3545 copier or equivalent make and model,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002658,/tenders/photocopier-lease/ocds-v9mmex-GNWT1-06-PM002658/,2024-06-01 09:53 MDT
tender,2005-06,Public Works & Services,PO900444,Reserve Complex Range Parts,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-01-23 15:00 MST,Hay River Reserve,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900444,/tenders/reserve-complex-range-parts/ocds-v9mmex-GNWT1-06-PO900444/,2024-06-01 09:53 MDT
tender,2005-06,Public Works & Services,PO900432,Server Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-01-20 15:00 MST,Server Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900432,/tenders/server-equipment/ocds-v9mmex-GNWT1-06-PO900432/,2024-06-01 09:53 MDT
tender,2005-06,Public Works & Services,PO900420,Filter - AHU - 05 - HR,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-12-20 15:00 MST,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900420,/tenders/filter-ahu-05-hr/ocds-v9mmex-GNWT1-06-PO900420/,2024-06-01 09:53 MDT
tender,2005-06,Justice,PM002633,"Reff #747021 RRCC & TWCC Drygoods Jan, Feb, Mar 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-12-19 15:00 MST,"Reff #747021 - RRCC & TWCC Drygoods Jan,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002633,/tenders/reff-747021-rrcc-twcc-drygoods-jan-feb-mar-2006/ocds-v9mmex-GNWT1-06-PM002633/,2024-06-01 09:53 MDT
tender,2005-06,Justice,PM002634,"Reff #747030 SMCC Drygoods Jan, Feb, Mar 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-12-19 15:00 MST,"Reff #747030 - SMCC Drygoods Jan, Feb, M",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002634,/tenders/reff-747030-smcc-drygoods-jan-feb-mar-2006/ocds-v9mmex-GNWT1-06-PM002634/,2024-06-01 09:53 MDT
tender,2005-06,Justice,PM002635,"Reff #747031 SMCC Meat Jan, Feb, Mar 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-12-19 15:00 MST,"Reff #747031 - SMCC Meat Jan, Feb, Mar 2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002635,/tenders/reff-747031-smcc-meat-jan-feb-mar-2006/ocds-v9mmex-GNWT1-06-PM002635/,2024-06-01 09:53 MDT
tender,2005-06,Justice,PM002637,"Reff #747029 SMCC Dairy Jan, Feb, Mar 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-12-19 15:00 MST,"Reff #747029 - SMCC Dairy Jan, Feb, Mar",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002637,/tenders/reff-747029-smcc-dairy-jan-feb-mar-2006/ocds-v9mmex-GNWT1-06-PM002637/,2024-06-01 09:53 MDT
tender,2005-06,Public Works & Services,PO900413,1/2 Ton Pickup 4x2,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-12-16 15:00 MST,1/2 Ton Pickup 4x2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900413,/tenders/12-ton-pickup-4x2/ocds-v9mmex-GNWT1-06-PO900413/,2024-06-01 09:53 MDT
tender,2005-06,Justice,PM002632,"Reff #747023 RRCC & TWCC Meat Jan, Feb, Mar 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-12-15 15:00 MST,"Reff #747023 - RRCC & TWCC Meat Jan, Feb",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002632,/tenders/reff-747023-rrcc-twcc-meat-jan-feb-mar-2006/ocds-v9mmex-GNWT1-06-PM002632/,2024-06-01 09:53 MDT
tender,2005-06,Environment and Natural Resources,PM002546,Stihl Chainsaws - MS260,Awarded,Request for Tenders,Open (Competitive),Goods,Hardware/Tools,2005-12-13 15:00 MST,Stihl Chainsaws - MS260,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002546,/tenders/stihl-chainsaws-ms260/ocds-v9mmex-GNWT1-06-PM002546/,2024-06-01 09:53 MDT
tender,2005-06,Public Works & Services,PO900392,Level Switches,Awarded,Request for Tenders,Open (Competitive),Goods,Security & Alarm Equipment,2005-11-18 15:00 MST,Level Switches,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900392,/tenders/level-switches/ocds-v9mmex-GNWT1-06-PO900392/,2024-06-01 09:53 MDT
tender,2005-06,Transportation,PO900387,Supply Engine,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-11-09 15:00 MST,Supply Engine,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900387,/tenders/supply-engine/ocds-v9mmex-GNWT1-06-PO900387/,2024-06-01 09:53 MDT
tender,2005-06,Justice,PM002505,"Reff #746763 RRCC & TWCC, Meat, Nov & Dec 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-11-08 15:00 MST,"Reff #746763 RRCC & TWCC, Meat, Nov & De",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002505,/tenders/reff-746763-rrcc-twcc-meat-nov-dec-2005/ocds-v9mmex-GNWT1-06-PM002505/,2024-06-01 09:53 MDT
tender,2005-06,Justice,PM002504,"Reff #612388 RRCC & TWCC Drygoods Nov & Dec, 2005",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-11-08 15:00 MST,River Ridge Correctional Centre & Territorial Womens Correctional Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002504,/tenders/reff-612388-rrcc-twcc-drygoods-nov-dec-2005/ocds-v9mmex-GNWT1-06-PM002504/,2024-06-01 09:53 MDT
tender,2005-06,Public Works & Services,PO900383,HP Storage Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-11-02 15:00 MST,HP Storage Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900383,/tenders/hp-storage-hardware/ocds-v9mmex-GNWT1-06-PO900383/,2024-06-01 09:53 MDT
tender,2005-06,Transportation,PO900366,Washer and Dryer,Awarded,Request for Tenders,Open (Competitive),Goods,Appliances,2005-10-07 15:00 MDT,Washer and Dryer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900366,/tenders/washer-and-dryer/ocds-v9mmex-GNWT1-06-PO900366/,2024-06-01 09:53 MDT
tender,2005-06,Transportation,PO900353,Blades,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2005-10-04 15:00 MDT,Blades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900353,/tenders/blades/ocds-v9mmex-GNWT1-06-PO900353/,2024-06-01 09:53 MDT
tender,2005-06,Transportation,PO900360,Part Washer,Awarded,Request for Tenders,Open (Competitive),Goods,Appliances,2005-10-04 15:00 MDT,Part Washer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900360,/tenders/part-washer/ocds-v9mmex-GNWT1-06-PO900360/,2024-06-01 09:53 MDT
tender,2005-06,Public Works & Services,SO050153,Fuel: Seasonal Heating Oil for Fort Smith,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2005-09-23 15:00 MDT,Fuel: Seasonal Heating Oil for Fort Smit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050153,/tenders/fuel-seasonal-heating-oil-for-fort-smith/ocds-v9mmex-GNWT1-06-SO050153/,2024-06-01 09:53 MDT
tender,2005-06,NWT Housing Corporation,PM002393,"Supply, Ship and Erect",Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-09-21 15:00 MDT,Hay River Reserve,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002393,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM002393/,2024-06-01 09:53 MDT
tender,2005-06,Justice,PM002380,"Reff #746757 SMCC Drygoods Oct, Nov, Dec, 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-09-16 15:00 MDT,"Reff #746757 SMCC Drygoods Oct, Nov, Dec",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002380,/tenders/reff-746757-smcc-drygoods-oct-nov-dec-2005/ocds-v9mmex-GNWT1-06-PM002380/,2024-06-01 09:53 MDT
tender,2005-06,Justice,PM002381,"Reff #746757 SMCC Meat Oct, Nov, Dec, 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-09-15 15:00 MDT,"Reff #746757 SMCC Meat Oct, Nov, Dec, 20",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002381,/tenders/reff-746757-smcc-meat-oct-nov-dec-2005/ocds-v9mmex-GNWT1-06-PM002381/,2024-06-01 09:53 MDT
tender,2005-06,NWT Housing Corporation,PM002411,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-09-07 15:00 MDT,"Supply, Ship and Erect - Roof Replacemen",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002411,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM002411/,2024-06-01 09:53 MDT
tender,2005-06,NWT Housing Corporation,PM002217,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-08-31 15:00 MDT,"Supply, Ship and Erect - Repairs to Exis",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002217,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM002217/,2024-06-01 09:53 MDT
tender,2005-06,Environment and Natural Resources,PM002165,Bobcat Skid Steer Loader,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2005-08-31 15:00 MDT,Bobcat Skid Steer Loader,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002165,/tenders/bobcat-skid-steer-loader/ocds-v9mmex-GNWT1-06-PM002165/,2024-06-01 09:53 MDT
tender,2005-06,Environment and Natural Resources,PM002229,Hay for Fort Resolution,Awarded,Request for Tenders,Open (Competitive),Goods,Animals/Related Supply,2005-08-30 15:00 MDT,Hay for Fort Resolution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002229,/tenders/hay-for-fort-resolution/ocds-v9mmex-GNWT1-06-PM002229/,2024-06-01 09:53 MDT
tender,2005-06,NWT Housing Corporation,PM002412,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Goods,Heating Equipment,2005-08-25 15:00 MDT,"Supply, Ship and Erect - Furnace Replace",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002412,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM002412/,2024-06-01 09:53 MDT
tender,2005-06,Public Works & Services,PO900330,HP Servers for Hay River,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-08-17 15:00 MDT,HP Servers for Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900330,/tenders/hp-servers-for-hay-river/ocds-v9mmex-GNWT1-06-PO900330/,2024-06-01 09:53 MDT
