model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,"Education, Culture and Employment",PM009597,Installation of conduit and Network,Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,Installation of conduit and Network,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009597,/tenders/installation-of-conduit-and-network/ocds-v9mmex-GNWT1-10-PM009597/,2024-05-20 15:53 MDT
tender,2009-10,"Education, Culture and Employment",PM009120,Painting purchase from Northern Images G,Awarded,Sole Source,Direct,Goods,Painting/Decorating Equipment & Supplies,,Painting purchase from Northern Images G,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009120,/tenders/painting-purchase-from-northern-images-g/ocds-v9mmex-GNWT1-10-PM009120/,2024-05-20 15:53 MDT
tender,2009-10,"Education, Culture and Employment",PM010231,Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010231,/tenders/software-support/ocds-v9mmex-GNWT1-10-PM010231/,2024-05-20 15:53 MDT
tender,2009-10,"Education, Culture and Employment",PM010222,Strategic Consultation - Communication,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Strategic Consultation - Communication,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010222,/tenders/strategic-consultation-communication/ocds-v9mmex-GNWT1-10-PM010222/,2024-05-20 15:53 MDT
tender,2009-10,"Education, Culture and Employment",PM005222,Renew and Subscription for Culture Grams,Awarded,Sole Source,Direct,Services,<Various>,,Renew and Subscription for Culture Grams,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005222,/tenders/renew-and-subscription-for-culture-grams/ocds-v9mmex-GNWT1-08-PM005222/,2024-05-20 15:53 MDT
tender,2009-10,"Education, Culture and Employment",PM008809,Taxidermy Services,Awarded,Sole Source,Direct,Services,Taxidermist Services,,Taxidermy Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008809,/tenders/taxidermy-services/ocds-v9mmex-GNWT1-10-PM008809/,2024-05-20 15:53 MDT
tender,2009-10,"Education, Culture and Employment",PM007985,Sambaa K'e Archaeology Project,Awarded,Sole Source,Direct,Services,Project Management,,Sambaa K'e Archaeology Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007985,/tenders/sambaa-ke-archaeology-project/ocds-v9mmex-GNWT1-10-PM007985/,2024-05-20 15:53 MDT
tender,2009-10,"Education, Culture and Employment",PM008034,French - English / English - French Tran,Awarded,SOA Release,Selective (Prequalified),Services,Translation/Interpretation,,French - English / English - French Tran,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008034,/tenders/french-english-english-french-tran/ocds-v9mmex-GNWT1-10-PM008034/,2024-05-20 15:53 MDT
tender,2009-10,"Education, Culture and Employment",PM006415,Computer maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Computer maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006415,/tenders/computer-maintenance/ocds-v9mmex-GNWT1-08-PM006415/,2024-05-20 15:53 MDT
tender,2009-10,"Education, Culture and Employment",PM007971,Support Accounting Software,Awarded,Sole Source,Direct,Services,<Various>,,Support Accounting Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007971,/tenders/support-accounting-software/ocds-v9mmex-GNWT1-10-PM007971/,2024-05-20 15:53 MDT
tender,2009-10,"Education, Culture and Employment",PM008805,Labour Force Development Framework,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Labour Force Development Framework,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008805,/tenders/labour-force-development-framework/ocds-v9mmex-GNWT1-10-PM008805/,2024-05-20 15:53 MDT
tender,2009-10,"Education, Culture and Employment",PM008351,Modify Exhibit Cases,Awarded,Sole Source,Direct,Services,Cabinet Making,,Modify Exhibit Cases,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008351,/tenders/modify-exhibit-cases/ocds-v9mmex-GNWT1-10-PM008351/,2024-05-20 15:53 MDT
tender,2009-10,"Education, Culture and Employment",PM010275,Cabinets,Awarded,SOA Release,Selective (Prequalified),Goods,Furniture-  Residential/Commercial,,Cabinets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010275,/tenders/cabinets/ocds-v9mmex-GNWT1-10-PM010275/,2024-05-20 15:53 MDT
tender,2009-10,"Education, Culture and Employment",PM009045,Landscape images for natural history exh,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Landscape images for natural history exh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009045,/tenders/landscape-images-for-natural-history-exh/ocds-v9mmex-GNWT1-10-PM009045/,2024-05-20 15:53 MDT
tender,2009-10,"Education, Culture and Employment",PM009651,Facilitator for the Aboriginal Language,Awarded,Sole Source,Direct,Services,General Contracting,,Facilitator for the Aboriginal Language,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009651,/tenders/facilitator-for-the-aboriginal-language/ocds-v9mmex-GNWT1-10-PM009651/,2024-05-20 15:53 MDT
