model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,Infrastructure,0000006039,Energy Policy and Programs Dev & Evaluation,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-08-31 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure indicating their interest in, and qualifications for, the Supply Services Arrangement (SSA) Energy Policy and Programs Development & Evaluation.",2022-07-22 17:07 MDT,2023-02-20 17:31 MST,ocds-v9mmex-GNWT1-23-0000006039,/tenders/energy-policy-and-programs-dev-evaluation/ocds-v9mmex-GNWT1-23-0000006039/,2024-05-30 02:09 MDT
tender,2022-23,Infrastructure,0000005842,Supply and Delivery of Liquefied Natural Gas,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-07-19 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply and delivery of liquefied natural gas to Inuvik.,2022-06-29 11:07 MDT,2022-12-30 17:33 MST,ocds-v9mmex-GNWT1-23-0000005842,/tenders/supply-and-delivery-of-liquefied-natural-gas/ocds-v9mmex-GNWT1-23-0000005842/,2024-05-30 02:09 MDT
tender,2022-23,Infrastructure,0000005889,Rotary Wing Services - Bridge Inspections,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-06-22 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the provision of Rotary Wing Aircraft Services for bridge inspections.,2022-06-14 15:08 MDT,2022-07-27 19:20 MDT,ocds-v9mmex-GNWT1-23-0000005889,/tenders/rotary-wing-services-bridge-inspections/ocds-v9mmex-GNWT1-23-0000005889/,2024-05-30 02:09 MDT
tender,2022-23,Infrastructure,0000005778,"General Surveying, Legal Surveying SSA",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-06-15 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of supply services arrangements (SSA) for General Surveying, Legal Surveying, Remote Piloted Aircraft Systems and Terrestrial Lidar Scanning Services.",2022-05-03 23:07 MDT,2023-01-17 16:31 MST,ocds-v9mmex-GNWT1-23-0000005778,/tenders/general-surveying-legal-surveying-ssa/ocds-v9mmex-GNWT1-23-0000005778/,2024-05-30 02:09 MDT
tender,2022-23,Infrastructure,0000005858,Thermistor System,Awarded,Request for Information,Open (Competitive),Services,<Not Specified>,2022-06-08 15:00 MDT,Procurement Shared Services is requesting information on behalf of the Department of Infrastructure for a Thermistor System on NWT Highways.,2022-05-25 17:07 MDT,2022-10-31 18:39 MDT,ocds-v9mmex-GNWT1-23-0000005858,/tenders/thermistor-system/ocds-v9mmex-GNWT1-23-0000005858/,2024-05-30 02:09 MDT
tender,2021-22,Infrastructure,0000005368,DRIVES Replacement Solution,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-02-14 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of DRIVES Replacement Solution for the Northwest Territories.,2021-12-17 11:07 MST,2022-09-28 16:56 MDT,ocds-v9mmex-GNWT1-22-0000005368,/tenders/drives-replacement-solution/ocds-v9mmex-GNWT1-22-0000005368/,2024-05-30 02:09 MDT
tender,2021-22,Infrastructure,0000005314,Engagement Tracking Software,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-01-17 15:00 MST,"The Government of the Northwest Territories (GNWT), Procurement Shared Services (PSS) is requesting proposal on behalf of the Department of Infrastructure for the provision of Engagement Tracking Software.",2021-12-08 11:07 MST,2022-07-11 11:32 MDT,ocds-v9mmex-GNWT1-22-0000005314,/tenders/engagement-tracking-software/ocds-v9mmex-GNWT1-22-0000005314/,2024-05-30 02:09 MDT
tender,2021-22,Infrastructure,0000005285,Secure Records Destruction,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-11-15 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of services for Secure Records Destruction.,2021-11-01 17:07 MDT,2022-01-20 12:48 MST,ocds-v9mmex-GNWT1-22-0000005285,/tenders/secure-records-destruction/ocds-v9mmex-GNWT1-22-0000005285/,2024-05-30 02:09 MDT
tender,2021-22,Infrastructure,0000005224,Rotary Wing Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-08-06 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the provision of Rotary Wing Aircraft Services.,2021-08-04 09:06 MDT,2022-01-20 11:44 MST,ocds-v9mmex-GNWT1-22-0000005224,/tenders/rotary-wing-services/ocds-v9mmex-GNWT1-22-0000005224/,2024-05-30 02:09 MDT
tender,2021-22,Infrastructure,0000004942,GNWT Switchboard Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-06-15 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of GNWT Directory Assistance/Switchboard services required for current and future business operations for all 33 communities in the Northwest Territories.,2021-05-18 15:09 MDT,2021-10-20 11:46 MDT,ocds-v9mmex-GNWT1-22-0000004942,/tenders/gnwt-switchboard-services/ocds-v9mmex-GNWT1-22-0000004942/,2024-05-30 02:09 MDT
tender,2021-22,Infrastructure,0000004995,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-05-18 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Air Charter Services.,2021-05-12 11:09 MDT,2021-10-20 18:45 MDT,ocds-v9mmex-GNWT1-22-0000004995,/tenders/air-charter/ocds-v9mmex-GNWT1-22-0000004995/,2024-05-30 02:09 MDT
tender,2020-21,Infrastructure,0000004434,GNWT - Digital Communications Network,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-03-31 15:00 MDT,Procurement Shared Services (PSS) on behalf of Department of Infrastructure is requesting proposals for the provision of GNWT - Digital Communications Network.,2021-02-25 15:09 MST,2021-09-14 15:33 MDT,ocds-v9mmex-GNWT1-21-0000004434,/tenders/gnwt-digital-communications-network/ocds-v9mmex-GNWT1-21-0000004434/,2024-05-30 02:09 MDT
tender,2020-21,Infrastructure,0000004687,NWT Highway Paint Markings 2021 - 2022,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-02-25 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of The Department of Infrastructure (INF) for the application of Highway Paint Markings on Highways 1 - 7 in the NT.,2021-01-26 17:09 MST,2021-08-05 18:47 MDT,ocds-v9mmex-GNWT1-21-0000004687,/tenders/nwt-highway-paint-markings-2021-2022/ocds-v9mmex-GNWT1-21-0000004687/,2024-05-30 02:09 MDT
tender,2020-21,Infrastructure,0000004646,Submarine Cable Route Feasibility Study,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-02-17 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure for the provision of Submarine Cable Route Feasibility Study.,2021-01-18 11:09 MST,2021-07-27 11:44 MDT,ocds-v9mmex-GNWT1-21-0000004646,/tenders/submarine-cable-route-feasibility-study/ocds-v9mmex-GNWT1-21-0000004646/,2024-05-30 02:09 MDT
tender,2020-21,Infrastructure,0000004581,Trans-Island Transmission Route,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2021-01-15 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for Trans-Island Transmission Route.,2020-12-04 15:09 MST,2021-04-23 18:48 MDT,ocds-v9mmex-GNWT1-21-0000004581,/tenders/trans-island-transmission-route/ocds-v9mmex-GNWT1-21-0000004581/,2024-05-30 02:09 MDT
tender,2020-21,Infrastructure,0000004368,Net Metering & Self-Generation Policy Review,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-10-09 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for Net Metering Program and Community Self-Generation Policy Review.,2020-09-14 15:09 MDT,2021-04-06 15:30 MDT,ocds-v9mmex-GNWT1-21-0000004368,/tenders/net-metering-self-generation-policy-review/ocds-v9mmex-GNWT1-21-0000004368/,2024-05-30 02:09 MDT
tender,2020-21,Infrastructure,0000004283,"Lidar Survey, Orthophotography & Digital Mapping",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-09-04 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for Lidar Survey, Orthophotography & Digital Mapping.",2020-08-12 17:08 MDT,2021-02-19 18:35 MST,ocds-v9mmex-GNWT1-21-0000004283,/tenders/lidar-survey-orthophotography-digital-mapping/ocds-v9mmex-GNWT1-21-0000004283/,2024-05-30 02:09 MDT
tender,2020-21,Infrastructure,0000003717,Office Space and Tenant Improvement Planning,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-04-07 15:00 MDT,Procurement Shared Services (PSS) is requesting Non-Exclusive Standing Offer Agreement (SOA) proposals on behalf of the Department of Infrastructure (INF) for the provision of services for Office Space and Tenant Improvement Planning on as and when required basis.,2020-02-20 17:07 MST,2020-08-25 18:48 MDT,ocds-v9mmex-GNWT1-20-0000003717,/tenders/office-space-and-tenant-improvement-planning/ocds-v9mmex-GNWT1-20-0000003717/,2024-05-30 02:09 MDT
tender,2019-20,Infrastructure,0000003727,Various Engineering Services for GNWT - REFRESH,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2020-01-20 15:00 MST,Procurement Shared Services on behalf of the Department of Infrastructure invites submissions for Various Engineering Services for GNWT. This is a Refresh Notice for SA100043. The Refresh Notice allows additional Respondents to qualify for the Supply Services Arrangement (SSA). Current SSA Holders do NOT need to resubmit.,2019-11-27 17:07 MST,2021-02-03 00:54 MST,ocds-v9mmex-GNWT1-20-0000003727,/tenders/various-engineering-services-for-gnwt-refresh/ocds-v9mmex-GNWT1-20-0000003727/,2024-05-30 02:09 MDT
tender,2019-20,Infrastructure,0000003729,SSA - Fairness Advisor,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2020-01-17 15:00 MST,Procurement Shared Services (PSS) is requesting responses on behalf of the Department of Infrastructure for the provision of establishing a supply service arrangement for a fairness advisor.,2019-11-29 15:07 MST,2021-12-03 01:24 MST,ocds-v9mmex-GNWT1-20-0000003729,/tenders/ssa-fairness-advisor/ocds-v9mmex-GNWT1-20-0000003729/,2024-05-30 02:09 MDT
tender,2019-20,Infrastructure,0000003759,Transportation of Winter Grade Diesel Fuel,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-01-10 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the transportation of winter grade diesel fuel from Fort Good Hope to Colville Lake and from Tulita to Deline, Northwest Territories.",2019-12-12 15:15 MST,2021-04-01 00:42 MDT,ocds-v9mmex-INF01-20-0000003759,/tenders/transportation-of-winter-grade-diesel-fuel/ocds-v9mmex-INF01-20-0000003759/,2024-05-30 02:09 MDT
tender,2019-20,Infrastructure,0000003669,Non-Exclusive SOA - Travel Agency Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-11-28 15:00 MST,"The Government of the Northwest Territories (GNWT), Department of Infrastructure is requesting short-form proposals from qualified proponents for the purpose of establishing a Non-Exclusive Standing Offer Agreement (SOA) for Professional Travel Agency Services.",2019-11-12 17:07 MST,2020-01-30 16:04 MST,ocds-v9mmex-GNWT1-20-0000003669,/tenders/non-exclusive-soa-travel-agency-services/ocds-v9mmex-GNWT1-20-0000003669/,2024-05-30 02:09 MDT
tender,2019-20,Infrastructure,0000003667,Commercial Airfare - NWT to Southern Canada,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-11-25 15:00 MST,"The Government of the Northwest Territories (GNWT), Department of Infrastructure is requesting short-form proposals from qualified proponents for the purpose of establishing a Non-Exclusive Standing Offer Agreement (SOA) for Commercial Airfare between the Northwest Territories (NWT) and southern Canada.",2019-11-05 15:15 MST,2020-01-22 18:53 MST,ocds-v9mmex-INF01-20-0000003667,/tenders/commercial-airfare-nwt-to-southern-canada/ocds-v9mmex-INF01-20-0000003667/,2024-05-30 02:09 MDT
tender,2019-20,Infrastructure,0000003666,Commercial Airfare - NWT Routes,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-11-25 15:00 MST,"The Government of the Northwest Territories (GNWT), Department of Infrastructure is requesting tenders from qualified proponents for the purpose of establishing a Non-Exclusive Standing Offer Agreement (SOA) for Commercial Airfare for NWT Routes.",2019-11-05 15:15 MST,2020-03-25 11:34 MDT,ocds-v9mmex-INF01-20-0000003666,/tenders/commercial-airfare-nwt-routes/ocds-v9mmex-INF01-20-0000003666/,2024-05-30 02:09 MDT
tender,2019-20,Infrastructure,0000003675,Lookout MES Blackberry Support,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-11-13 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Lookout MES Blackberry Support,2019-10-29 15:07 MDT,2020-02-14 18:45 MST,ocds-v9mmex-GNWT1-20-0000003675,/tenders/lookout-mes-blackberry-support/ocds-v9mmex-GNWT1-20-0000003675/,2024-05-30 02:09 MDT
tender,2019-20,Infrastructure,0000003673,Air Charter from Yellowknife to Tulita,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2019-11-01 15:00 MDT,"Procurement Shared Services is requesting tenders from Air Carriers on behalf of the Department of Infrastructure to charter an aircraft from Yellowknife to Tulita, NT.",2019-10-29 23:07 MDT,2020-03-18 15:30 MDT,ocds-v9mmex-GNWT1-20-0000003673,/tenders/air-charter-from-yellowknife-to-tulita/ocds-v9mmex-GNWT1-20-0000003673/,2024-05-30 02:09 MDT
tender,2019-20,Infrastructure,0000003264,Rotary Wing Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-05-28 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Rotary Wing Services.,2019-05-14 17:07 MDT,2019-10-04 18:48 MDT,ocds-v9mmex-GNWT1-20-0000003264,/tenders/rotary-wing-services/ocds-v9mmex-GNWT1-20-0000003264/,2024-05-30 02:09 MDT
tender,2019-20,Infrastructure,0000003260,Fuel Tank Cleaning Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-05-17 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the establishment of Non-Exclusive Standing Offer Agreement (SOA) for Fuel Tank Cleaning Services.,2019-05-01 15:07 MDT,2020-02-07 11:36 MST,ocds-v9mmex-GNWT1-20-0000003260,/tenders/fuel-tank-cleaning-services/ocds-v9mmex-GNWT1-20-0000003260/,2024-05-30 02:09 MDT
tender,2019-20,Infrastructure,0000003153,Supply and Application of Calcium Chloride 2019,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-04-24 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on the behalf of the Department of Infrastructure (DOI) for qualified Contractors to supply and apply calcium chloride on various highways throughout the NWT.,2019-03-22 17:07 MDT,2019-09-16 17:45 MDT,ocds-v9mmex-GNWT1-20-0000003153,/tenders/supply-and-application-of-calcium-chloride-2019/ocds-v9mmex-GNWT1-20-0000003153/,2024-05-30 02:09 MDT
tender,2019-20,Infrastructure,0000003077,NWT Highway Paint Markings 2019 - 2020,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-04-03 15:00 MDT,The Department of Infrastructure (DOI) is Requesting Tenders for the application of Highway Paint Markings on Various Highways across the NWT.,2019-03-04 15:07 MST,2019-08-30 15:45 MDT,ocds-v9mmex-GNWT1-20-0000003077,/tenders/nwt-highway-paint-markings-2019-2020/ocds-v9mmex-GNWT1-20-0000003077/,2024-05-30 02:09 MDT
tender,2018-19,Infrastructure,0000003057,API 653 Tank Inspector Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-03-08 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of API 653 Tank Inspector Services.,2019-02-22 15:07 MST,2020-02-07 11:27 MST,ocds-v9mmex-GNWT1-19-0000003057,/tenders/api-653-tank-inspector-services/ocds-v9mmex-GNWT1-19-0000003057/,2024-05-30 02:09 MDT
tender,2018-19,Infrastructure,0000002934,"Expert Engineering & Environmental Evaluation, Adv",Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2019-02-21 15:00 MST,"Procurement Shared Services is requesting interested parties to submit responses to establish a Supply Service Arrangement (SSA) for Expert Engineering & Environmental Evaluation, Advice & Support",2019-01-10 11:07 MST,2020-02-07 11:18 MST,ocds-v9mmex-GNWT1-19-0000002934,/tenders/expert-engineering-environmental-evaluation-adv/ocds-v9mmex-GNWT1-19-0000002934/,2024-05-30 02:09 MDT
tender,2018-19,Infrastructure,0000003005,Taltson Hydroelectric Technical Review,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2019-02-19 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for Taltson Hydroelectric Technical Review and Project Planning.,2019-02-08 15:07 MST,2019-06-12 11:47 MDT,ocds-v9mmex-GNWT1-19-0000003005,/tenders/taltson-hydroelectric-technical-review/ocds-v9mmex-GNWT1-19-0000003005/,2024-05-30 02:09 MDT
tender,2018-19,Infrastructure,0000002926,Various Engineering Services for DTS Infrastructur,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2019-02-18 15:00 MST,Procurement Shared Services is requesting interested parties to submit responses to establish a Supply Service Arrangement (SSA) for Various Engineering Services for DTS Infrastructure.,2018-12-18 17:07 MST,2020-02-07 11:17 MST,ocds-v9mmex-GNWT1-19-0000002926,/tenders/various-engineering-services-for-dts-infrastructur/ocds-v9mmex-GNWT1-19-0000002926/,2024-05-30 02:09 MDT
tender,2018-19,Infrastructure,0000002995,Marine Semi-submersible Heavy Lift Vessel Charter,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2019-02-13 15:00 MST,"The Government of the Northwest Territories (GNWT) on behalf of Marine Transportation Services (MTS) is looking for interested and qualified semi-submersible marine heavy transport service providers. Shortlisted respondents to this Request for Qualifications (RFQ) may be invited to submit pricing for transporting four (4) double hulled oil barges from an international location to a discharge point offshore from Tuktoyaktuk, NT, Canada.",2019-02-07 15:07 MST,2021-03-10 00:15 MST,ocds-v9mmex-GNWT1-19-0000002995,/tenders/marine-semi-submersible-heavy-lift-vessel-charter/ocds-v9mmex-GNWT1-19-0000002995/,2024-05-30 02:09 MDT
tender,2018-19,Infrastructure,0000002931,Energy Services (Supply Services Arrangement),Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2019-02-11 15:00 MST,Procurement Shared Services is requesting interested parties to submit responses to establish a Supply Service Arrangement (SSA) for Energy Services for Energy Infrastructure.,2018-12-20 17:07 MST,2020-02-07 11:17 MST,ocds-v9mmex-GNWT1-19-0000002931,/tenders/energy-services-supply-services-arrangement/ocds-v9mmex-GNWT1-19-0000002931/,2024-05-30 02:09 MDT
tender,2018-19,Infrastructure,0000002950,Taltson Hydroelectric Expansion Project Planning,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2019-02-05 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for Taltson Hydroelectric Expansion Project Planning.,2019-01-22 15:07 MST,2019-05-20 15:49 MDT,ocds-v9mmex-GNWT1-19-0000002950,/tenders/taltson-hydroelectric-expansion-project-planning/ocds-v9mmex-GNWT1-19-0000002950/,2024-05-30 02:09 MDT
tender,2018-19,Infrastructure,0000002835,Climate Lens Assessment,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2019-01-14 15:00 MST,Procurement Shared Services is requesting qualified proponents to submit a proposal to establish a Supply Service Arrangement for the provision of services for Climate Lens Assessment.,2018-12-11 15:07 MST,2020-02-07 11:15 MST,ocds-v9mmex-GNWT1-19-0000002835,/tenders/climate-lens-assessment/ocds-v9mmex-GNWT1-19-0000002835/,2024-05-30 02:09 MDT
tender,2018-19,Infrastructure,0000002672,Professional Travel Agency Services (SOA),Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2018-11-21 15:00 MST,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified proponents for the purpose of establishing a Non-Exclusive Standing Offer Agreement (SOA) for Professional Travel Agency Services.,2018-11-07 17:07 MST,2020-02-07 11:10 MST,ocds-v9mmex-GNWT1-19-0000002672,/tenders/professional-travel-agency-services-soa/ocds-v9mmex-GNWT1-19-0000002672/,2024-05-30 02:09 MDT
tender,2018-19,Infrastructure,0000002671,Commercial Airfare for NWT Routes,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2018-10-25 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Infrastructure is requesting tenders from qualified proponents for the purpose of establishing a Non-Exclusive Standing Offer Agreement (SOA) for Commercial Airfare for NWT Routes.",2018-10-12 17:07 MDT,2020-02-07 11:07 MST,ocds-v9mmex-GNWT1-19-0000002671,/tenders/commercial-airfare-for-nwt-routes/ocds-v9mmex-GNWT1-19-0000002671/,2024-05-30 02:09 MDT
tender,2018-19,Infrastructure,0000002739,Fuel Airlift Program Paulatuk & Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-10-10 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Fuel Airlift Program Paulatuk & Ulukhaktok.,2018-10-05 15:07 MDT,2019-03-20 18:35 MDT,ocds-v9mmex-GNWT1-19-0000002739,/tenders/fuel-airlift-program-paulatuk-ulukhaktok/ocds-v9mmex-GNWT1-19-0000002739/,2024-05-30 02:09 MDT
tender,2018-19,Infrastructure,0000002741,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-10-09 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Air Charter Services: Yellowknife - Cambridge Bay - Kugluktuk - Paulatuk - Yellowknife.,2018-10-05 15:07 MDT,2019-03-25 15:33 MDT,ocds-v9mmex-GNWT1-19-0000002741,/tenders/air-charter-services/ocds-v9mmex-GNWT1-19-0000002741/,2024-05-30 02:09 MDT
