model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Executive and Indigenous Affairs,PM002615,Media Monitoring,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2006-02-02 15:00 MST,Media Monitoring Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002615,/tenders/media-monitoring/ocds-v9mmex-GNWT1-07-PM002615/,2024-06-04 14:07 MDT
tender,2005-06,Justice,PM002828,"Reff #269767 Air Charter Mar 06 & 17, 2006",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-02-02 15:00 MST,"Reff #269767 Air Charter Mar 06 & 17, 20",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002828,/tenders/reff-269767-air-charter-mar-06-17-2006/ocds-v9mmex-GNWT1-06-PM002828/,2024-06-04 14:07 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002597,Tourism Attraction Infrastructure Survey,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2006-01-30 15:00 MST,Tourism Attraction Infrastructure Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002597,/tenders/tourism-attraction-infrastructure-survey/ocds-v9mmex-GNWT1-06-PM002597/,2024-06-04 14:07 MDT
tender,2005-06,Environment and Natural Resources,PM002654,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-01-30 15:00 MST,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002654,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM002654/,2024-06-04 14:07 MDT
tender,2005-06,Environment and Natural Resources,PM002653,Bison Survey Flight,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-01-27 15:00 MST,Bison Survey Flight,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002653,/tenders/bison-survey-flight/ocds-v9mmex-GNWT1-06-PM002653/,2024-06-04 14:07 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002570,Feasibility Study,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2006-01-20 15:00 MST,Feasibility Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002570,/tenders/feasibility-study/ocds-v9mmex-GNWT1-06-PM002570/,2024-06-04 14:07 MDT
tender,2005-06,Justice,PM002826,"Reff #269763 Air Charter Jan 23, 2006",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-01-20 15:00 MST,"Reff #269763 Air Charter Jan 23, 2006",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002826,/tenders/reff-269763-air-charter-jan-23-2006/ocds-v9mmex-GNWT1-06-PM002826/,2024-06-04 14:07 MDT
tender,2005-06,Justice,PM002827,"Reff #100872 Air Charter Jan 19, 2006",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-01-17 15:00 MST,"Reff #100872 Air Charter Jan 19, 2006",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002827,/tenders/reff-100872-air-charter-jan-19-2006/ocds-v9mmex-GNWT1-06-PM002827/,2024-06-04 14:07 MDT
tender,2005-06,Municipal and Community Affairs,PM002555,Curriculum Development for Housing Essentials,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-01-13 15:00 MST,Curriculum Development for Housing Essen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002555,/tenders/curriculum-development-for-housing-essentials/ocds-v9mmex-GNWT1-06-PM002555/,2024-06-04 14:07 MDT
tender,2005-06,Health and Social Services,PM002572,Public Service Announcements of Tobacco Legislation,Awarded,Request for Proposal,Open (Competitive),Services,Radio/Television Broadcasting,2006-01-09 15:00 MST,Public Service Announcements of Tobacco,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002572,/tenders/public-service-announcements-of-tobacco-legislation/ocds-v9mmex-GNWT1-06-PM002572/,2024-06-04 14:07 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002563,GIS Web Portal with Metadata and Oracle,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2006-01-06 15:00 MST,GIS Web Portal with Metadata and Oracle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002563,/tenders/gis-web-portal-with-metadata-and-oracle/ocds-v9mmex-GNWT1-06-PM002563/,2024-06-04 14:07 MDT
tender,2005-06,Transportation,SC790714,Tli Cho Corridors Economic Analysis,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-01-04 15:00 MST,Tli Cho Corridors Economic Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790714,/tenders/tli-cho-corridors-economic-analysis/ocds-v9mmex-GNWT1-06-SC790714/,2024-06-04 14:07 MDT
tender,2005-06,Environment and Natural Resources,PM002583,"Northern Component of Municipal Wastewater Effluent Strategy for YT, NWT and NT",Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-01-03 15:00 MST,Northern Component of Municipal Wastewat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002583,/tenders/northern-component-of-municipal-wastewater-effluent-strategy-for-yt-nwt-and-nt/ocds-v9mmex-GNWT1-06-PM002583/,2024-06-04 14:07 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002567,Evaluation of the decline of sport fishing in the NWT,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-12-31 15:00 MST,"
 To determine the extent of the decline in non-NWT sport fisher visitation to
 the NWT and options to reverse that decline.
 
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002567,/tenders/evaluation-of-the-decline-of-sport-fishing-in-the-nwt/ocds-v9mmex-GNWT1-06-PM002567/,2024-06-04 14:07 MDT
tender,2005-06,Environment and Natural Resources,PM002569,Northern Component of Municipal Wastewater Effluent Strategy,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-12-19 15:00 MST,"The Proponent’s primary objective is to recommend achievable performance
 standards for CBOD, TSS, and TRC based on best practices for northern
 communities, recognizing existing community operational capacity, remoteness,
 and climate. The recommended standards should be sustainable for communities,
 supported by current scientific knowledge and minimize risks to public health
 and the environment, recognizing that status quo may not be acceptable",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002569,/tenders/northern-component-of-municipal-wastewater-effluent-strategy/ocds-v9mmex-GNWT1-06-PM002569/,2024-06-04 14:07 MDT
tender,2005-06,Health and Social Services,PM002578,AC 100860 - Aircraft Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-12-19 15:00 MST,"Charter a twin engine aircraft to travel from Lutsel K'e to Yellowknife on
 January 30, 2006.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002578,/tenders/ac-100860-aircraft-charter/ocds-v9mmex-GNWT1-06-PM002578/,2024-06-04 14:07 MDT
tender,2005-06,Health and Social Services,PM002576,AC 100861 - Aircraft Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-12-19 15:00 MST,"Charter a twin engine aircraft to travel from Yellowknife to Fort Simpson to
 Fort Providence and return to Yellowknife on February 2, 2006.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002576,/tenders/ac-100861-aircraft-charter/ocds-v9mmex-GNWT1-06-PM002576/,2024-06-04 14:07 MDT
tender,2005-06,Municipal and Community Affairs,PM002500,"Evaluation of the ""Get Active NWT Community Challenge""",Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-12-19 15:00 MST,"Evaluation of the ""Get Active NWT Community Challenge""",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002500,/tenders/evaluation-of-the-get-active-nwt-community-challenge/ocds-v9mmex-GNWT1-06-PM002500/,2024-06-04 14:07 MDT
tender,2005-06,Health and Social Services,PM002577,AC 100859 - Aircraft Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-12-19 15:00 MST,"Aircraft Charter, Inuvik - Holman - Inuv",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002577,/tenders/ac-100859-aircraft-charter/ocds-v9mmex-GNWT1-06-PM002577/,2024-06-04 14:07 MDT
tender,2005-06,Municipal and Community Affairs,PM002560,Northern Employee Benifits Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-12-16 15:00 MST,Northern Employee Benifits Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002560,/tenders/northern-employee-benifits-services/ocds-v9mmex-GNWT1-06-PM002560/,2024-06-04 14:07 MDT
tender,2005-06,Environment and Natural Resources,PM002571,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-12-16 15:00 MST,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002571,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM002571/,2024-06-04 14:07 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002526,NWT Innovation Centre,Awarded,Request for Proposal,Open (Competitive),Services,Organizational/Development Consulting,2005-12-15 15:00 MST,NWT Innovation Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002526,/tenders/nwt-innovation-centre/ocds-v9mmex-GNWT1-06-PM002526/,2024-06-04 14:07 MDT
tender,2005-06,Municipal and Community Affairs,PM002486,Instruction of courses,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-12-02 15:00 MST,"Cultural Values, Ethics and Diversity",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002486,/tenders/instruction-of-courses/ocds-v9mmex-GNWT1-06-PM002486/,2024-06-04 14:07 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002478,"Aeromag Survey, Lac La Martre",Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-12-01 15:00 MST,"Aeromag Survey, Lac La Martre",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002478,/tenders/aeromag-survey-lac-la-martre/ocds-v9mmex-GNWT1-06-PM002478/,2024-06-04 14:07 MDT
tender,2005-06,Municipal and Community Affairs,PM002483,Community Airports Training Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2005-11-25 15:00 MST,Community Airports Training On Site Inst,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002483,/tenders/community-airports-training-program/ocds-v9mmex-GNWT1-06-PM002483/,2024-06-04 14:07 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002459,Data base application - Populate existing geophysical and geochemical data,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2005-11-25 15:00 MST,Data base application - Populate existin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002459,/tenders/data-base-application-populate-existing-geophysical-and-geochemical-data/ocds-v9mmex-GNWT1-06-PM002459/,2024-06-04 14:07 MDT
tender,2005-06,Municipal and Community Affairs,PM002487,Instructional Services - Good Governance Workshops,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-11-24 15:00 MST,Instructional Services - Good Governance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002487,/tenders/instructional-services-good-governance-workshops/ocds-v9mmex-GNWT1-06-PM002487/,2024-06-04 14:07 MDT
tender,2005-06,NWT Housing Corporation,PM002466,2005-2007 Tender for Expediting Services in the Edmonton Area,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-11-23 15:00 MST,"To provide expediting services for the NWTHC 2005-2007 supply seasons,
 inclusive.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002466,/tenders/2005-2007-tender-for-expediting-services-in-the-edmonton-area/ocds-v9mmex-HC001-06-PM002466/,2024-06-04 14:07 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002523,Facilitation and Teambuilding Services,Awarded,Request for Tenders,Open (Competitive),Services,Organizational/Development Consulting,2005-11-18 15:00 MST,Facilitation and Teambuilding Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002523,/tenders/facilitation-and-teambuilding-services/ocds-v9mmex-GNWT1-06-PM002523/,2024-06-04 14:07 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002460,PHP/Oracle web application maintenance,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-11-17 15:00 MST,"NTGO currently has a list of some 50 issues with Gateway which will require
 varying amounts of work to resolve; other issues may come to light with time.
 NTGO requires a contractor fluent in PHP, Oracle, and database driven web
 application programming, who can learn to understand the current application in
 minimal time, and who can then troubleshoot it and create fixes or
 enhancements, and assist NTGO staff in implementing changes in the production
 environment. Despite the log of issues, not all issues have been identified
 yet, and the precise nature of the fixes cannot be known in advance",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002460,/tenders/phporacle-web-application-maintenance/ocds-v9mmex-GNWT1-06-PM002460/,2024-06-04 14:07 MDT
tender,2005-06,Executive and Indigenous Affairs,PM002558,Aircraft Charter November 7/05,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-11-04 15:00 MST,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002558,/tenders/aircraft-charter-november-705/ocds-v9mmex-GNWT1-06-PM002558/,2024-06-04 14:07 MDT
tender,2005-06,Municipal and Community Affairs,PM002458,Charter from Yellowknife to Colville Lake,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-11-02 15:00 MST,Charter from Yellowknife to Colville Lak,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002458,/tenders/charter-from-yellowknife-to-colville-lake/ocds-v9mmex-GNWT1-06-PM002458/,2024-06-04 14:07 MDT
tender,2005-06,Municipal and Community Affairs,PM002426,Community Government Human Resource Assessments,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-10-28 15:00 MDT,Community Government Human Resource Asse,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002426,/tenders/community-government-human-resource-assessments/ocds-v9mmex-GNWT1-06-PM002426/,2024-06-04 14:07 MDT
tender,2005-06,NWT Housing Corporation,PM001973,Developing a Homeowner Education Course,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2005-10-28 15:00 MDT,Developing a Homeowner Education Course,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001973,/tenders/developing-a-homeowner-education-course/ocds-v9mmex-HC001-06-PM001973/,2024-06-04 14:07 MDT
