model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Justice,PM008970,NSCC - Commercial Washing Machine,Awarded,Request for Tenders,Open (Competitive),Goods,Cleaning Equipment & Supplies,2009-12-02 15:00 MST,NSCC - Commercial Washing Machine,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008970,/tenders/nscc-commercial-washing-machine/ocds-v9mmex-GNWT1-10-PM008970/,2024-06-14 05:42 MDT
tender,2009-10,Justice,PM009070,"Corrections - Yellowknife to Edmonton (YXD), Nov 26.09",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-11-25 15:00 MST,Corrections - Yellowknife to Edmonton (Y,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009070,/tenders/corrections-yellowknife-to-edmonton-yxd-nov-2609/ocds-v9mmex-GNWT1-10-PM009070/,2024-06-14 05:42 MDT
tender,2009-10,Justice,PM008671,Access to Information & Protection of Privacy Seminar Facilitator,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2009-11-18 15:00 MST,Access to Information & Protection of Pr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008671,/tenders/access-to-information-protection-of-privacy-seminar-facilitator/ocds-v9mmex-GNWT1-10-PM008671/,2024-06-14 05:42 MDT
tender,2009-10,Justice,PM008832,Color Multi-Function Digital Copier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2009-10-13 15:00 MDT,Color Multi-Function Digital Copier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008832,/tenders/color-multi-function-digital-copier/ocds-v9mmex-GNWT1-10-PM008832/,2024-06-14 05:42 MDT
tender,2009-10,Justice,PM008814,"Black & White, Multi-Function Digital Copier System",Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2009-10-07 15:00 MDT,"Black & White, Multi-Function Digital Co",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008814,/tenders/black-white-multi-function-digital-copier-system/ocds-v9mmex-GNWT1-10-PM008814/,2024-06-14 05:42 MDT
tender,2009-10,Justice,PM008721,"Yellowknife, NT to Edmonton, AB (YXD), September 18, 2009",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-09-16 15:00 MDT,"Yellowknife, NT to Edmonton, AB (YXD), S",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008721,/tenders/yellowknife-nt-to-edmonton-ab-yxd-september-18-2009/ocds-v9mmex-GNWT1-10-PM008721/,2024-06-14 05:42 MDT
tender,2009-10,Justice,PM008453,"NSCC - Institutional Mattress, Vinyl",Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2009-08-28 15:00 MDT,"NSCC - Institutional Mattress, Vinyl",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008453,/tenders/nscc-institutional-mattress-vinyl/ocds-v9mmex-GNWT1-10-PM008453/,2024-06-14 05:42 MDT
tender,2009-10,Justice,PM008393,SC 417534 - Registered Psychologist Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-08-24 15:00 MDT,SC 417534 - Registered Psychologist Serv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008393,/tenders/sc-417534-registered-psychologist-services/ocds-v9mmex-GNWT1-10-PM008393/,2024-06-14 05:42 MDT
tender,2009-10,Justice,PM008266,SC 417269 - Conference Coordinator,Awarded,Request for Proposal,Open (Competitive),Services,Conference Planning,2009-08-05 15:00 MDT,SC 417269 - Conference Coordinator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008266,/tenders/sc-417269-conference-coordinator/ocds-v9mmex-GNWT1-10-PM008266/,2024-06-14 05:42 MDT
tender,2009-10,Justice,PM008210,SC 416690 - Catering - Northern Victims Conference Banquet,Awarded,Request for Proposal,Open (Competitive),Services,Food Catering,2009-07-30 15:00 MDT,SC 416690 - Catering - Northern Victims,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008210,/tenders/sc-416690-catering-northern-victims-conference-banquet/ocds-v9mmex-GNWT1-10-PM008210/,2024-06-14 05:42 MDT
tender,2009-10,Justice,PM008118,NSCC - Inmate Clothing SOA,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-06-29 15:00 MDT,Yellowknife (NSCC) - Freight Prepaid,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008118,/tenders/nscc-inmate-clothing-soa/ocds-v9mmex-GNWT1-10-PM008118/,2024-06-14 05:42 MDT
tender,2009-10,Justice,PM008123,NSCC - Inmate Footwear SOA,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-06-29 15:00 MDT,Yellowknife (NSCC) - Freight Prepaid,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008123,/tenders/nscc-inmate-footwear-soa/ocds-v9mmex-GNWT1-10-PM008123/,2024-06-14 05:42 MDT
tender,2009-10,Justice,PM008124,NSCC - Linens SOA,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-06-29 15:00 MDT,Yellowknife (NSCC) - Freight Prepaid,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008124,/tenders/nscc-linens-soa/ocds-v9mmex-GNWT1-10-PM008124/,2024-06-14 05:42 MDT
tender,2009-10,Justice,PM008082,NSCC - Bread Products SOA,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-06-22 15:00 MDT,Yellowknife (NSCC) - Freight Prepaid,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008082,/tenders/nscc-bread-products-soa/ocds-v9mmex-GNWT1-10-PM008082/,2024-06-14 05:42 MDT
tender,2009-10,Justice,PM008081,NSCC - Dairy Products SOA,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-06-22 15:00 MDT,Yellowknife (NSCC) - Freight Prepaid,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008081,/tenders/nscc-dairy-products-soa/ocds-v9mmex-GNWT1-10-PM008081/,2024-06-14 05:42 MDT
tender,2009-10,Justice,PM008085,NSCC - Dry Goods (Food) SOA,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-06-22 15:00 MDT,Yellowknife (NSCC) - Freight Prepaid,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008085,/tenders/nscc-dry-goods-food-soa/ocds-v9mmex-GNWT1-10-PM008085/,2024-06-14 05:42 MDT
tender,2009-10,Justice,PM008086,NSCC - Frozen Food SOA,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-06-22 15:00 MDT,Yellowknife (NSCC) - Freight Prepaid,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008086,/tenders/nscc-frozen-food-soa/ocds-v9mmex-GNWT1-10-PM008086/,2024-06-14 05:42 MDT
tender,2009-10,Justice,PM008084,NSCC - Meat Products SOA,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-06-22 15:00 MDT,Yellowknife (NSCC) - Freight Prepaid,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008084,/tenders/nscc-meat-products-soa/ocds-v9mmex-GNWT1-10-PM008084/,2024-06-14 05:42 MDT
tender,2009-10,Justice,PM008083,NSCC - Produce (Food) SOA,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-06-22 15:00 MDT,Yellowknife (NSCC) - Freight Prepaid,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008083,/tenders/nscc-produce-food-soa/ocds-v9mmex-GNWT1-10-PM008083/,2024-06-14 05:42 MDT
tender,2009-10,Justice,PM007992,laser Desktop Facsimile,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2009-06-01 15:00 MDT,Laser Desktop Facsimile,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007992,/tenders/laser-desktop-facsimile/ocds-v9mmex-GNWT1-10-PM007992/,2024-06-14 05:42 MDT
tender,2009-10,Justice,PM007997,Maint. Enforcement - Multi-Function Color Digital Copier System,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-05-29 15:00 MDT,Yellowknife - Freight Prepaid,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007997,/tenders/maint-enforcement-multi-function-color-digital-copier-system/ocds-v9mmex-GNWT1-10-PM007997/,2024-06-14 05:42 MDT
tender,2009-10,Justice,PM007912,SC 416015 - Cross Cultural Training for Family Violence Subcommittee,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2009-05-25 15:00 MDT,SC 416015 - Cross Cultural Training for,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007912,/tenders/sc-416015-cross-cultural-training-for-family-violence-subcommittee/ocds-v9mmex-GNWT1-10-PM007912/,2024-06-14 05:42 MDT
tender,2009-10,Justice,PM007957,NSYOF - Multi-Function Digital Copier System,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2009-05-20 15:00 MDT,NSYOF - Multi-Function Digital Copier Sy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007957,/tenders/nsyof-multi-function-digital-copier-system/ocds-v9mmex-GNWT1-10-PM007957/,2024-06-14 05:42 MDT
tender,2009-10,Justice,PM007909,Dental Services - NSCC & NSYOF,Awarded,Request for Proposal,Open (Competitive),Services,Dental Services,2009-05-19 15:00 MDT,Dental Services - NSCC & NSYOF,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM007909,/tenders/dental-services-nscc-nsyof/ocds-v9mmex-GNWT1-13-PM007909/,2024-06-14 05:42 MDT
tender,2009-10,Justice,PM007936,CH Library - Multi-Function Digital Copier System,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2009-05-06 15:00 MDT,CH Library - Multi-Function Digital Copi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007936,/tenders/ch-library-multi-function-digital-copier-system/ocds-v9mmex-GNWT1-10-PM007936/,2024-06-14 05:42 MDT
tender,2009-10,Justice,PM007864,PO 415883 - Interactive Whiteboard System,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-04-29 15:00 MDT,Yellowknife - Prepaid Freight,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007864,/tenders/po-415883-interactive-whiteboard-system/ocds-v9mmex-GNWT1-10-PM007864/,2024-06-14 05:42 MDT
