model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,SC431332,Elevator Maintenance,Awarded,Sole Source,Direct,Services,Building Maintenance,,Elevator Maintenance,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-13-SC431332,/tenders/elevator-maintenance/ocds-v9mmex-GNWT1-13-SC431332/,2024-06-02 05:09 MDT
tender,2004-05,Public Works & Services,SC383082,Building Checks,Awarded,Sole Source,Direct,Services,Building Maintenance,,Building Checks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383082,/tenders/building-checks/ocds-v9mmex-GNWT1-05-SC383082/,2024-06-02 05:09 MDT
tender,2004-05,Public Works & Services,SC382895,Mack Travel Builiding 3rd Floor HVAC Upg,Awarded,Sole Source,Direct,Services,Building Maintenance,,Mack Travel Builiding 3rd Floor HVAC Upg,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC382895,/tenders/mack-travel-builiding-3rd-floor-hvac-upg/ocds-v9mmex-GNWT1-05-SC382895/,2024-06-02 05:09 MDT
tender,2004-05,Public Works & Services,PO900151,Sewage Line at Dory Point,Awarded,Sole Source,Direct,Services,Building Maintenance,,Sewage Line at Dory Point,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900151,/tenders/sewage-line-at-dory-point/ocds-v9mmex-GNWT1-05-PO900151/,2024-06-02 05:09 MDT
tender,2007-08,Public Works & Services,SC791446,Flooring Replacement in Sachs Harbour sc,Awarded,Sole Source,Direct,Services,Building Maintenance,,Flooring Replacement in Sachs Harbour sc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791446,/tenders/flooring-replacement-in-sachs-harbour-sc/ocds-v9mmex-GNWT1-08-SC791446/,2024-06-02 05:09 MDT
tender,2007-08,Public Works & Services,SC405984,Elevator Services,Awarded,Sole Source,Direct,Services,Building Maintenance,,Elevator Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC405984,/tenders/elevator-services/ocds-v9mmex-GNWT1-08-SC405984/,2024-06-02 05:09 MDT
tender,2007-08,Public Works & Services,SO050363,General Building Maintenenace - Lutselk',Awarded,Sole Source,Direct,Services,Building Maintenance,,General Building Maintenenace - Lutselk',2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050363,/tenders/general-building-maintenenace-lutselk/ocds-v9mmex-GNWT1-08-SO050363/,2024-06-02 05:09 MDT
tender,2007-08,Public Works & Services,SC405227,Pest Control Services,Awarded,Sole Source,Direct,Services,Building Maintenance,,Pest Control Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC405227,/tenders/pest-control-services/ocds-v9mmex-GNWT1-08-SC405227/,2024-06-02 05:09 MDT
tender,2007-08,Public Works & Services,SC791416,DDC Controls Service/Preventative Mainte,Awarded,Sole Source,Direct,Services,Building Maintenance,,DDC Controls Service/Preventative Mainte,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791416,/tenders/ddc-controls-servicepreventative-mainte/ocds-v9mmex-GNWT1-08-SC791416/,2024-06-02 05:09 MDT
tender,2006-07,Public Works & Services,SO050197,As & When General Maintenance Services,Awarded,Sole Source,Direct,Services,Building Maintenance,,As & When General Maintenance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050197,/tenders/as-when-general-maintenance-services/ocds-v9mmex-GNWT1-07-SO050197/,2024-06-02 05:09 MDT
tender,2006-07,Public Works & Services,SC790841,Daily Building Checks and Maintenacne,Awarded,Sole Source,Direct,Services,Building Maintenance,,Daily Building Checks and Maintenacne,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790841,/tenders/daily-building-checks-and-maintenacne/ocds-v9mmex-GNWT1-07-SC790841/,2024-06-02 05:09 MDT
tender,2006-07,Public Works & Services,SO050202,General Building Maintenance WhaTi,Awarded,Sole Source,Direct,Services,Building Maintenance,,General Building Maintenance WhaTi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050202,/tenders/general-building-maintenance-whati/ocds-v9mmex-GNWT1-07-SO050202/,2024-06-02 05:09 MDT
tender,2005-06,Public Works & Services,SO100028,As and When Maintenance - Dawson City,Awarded,Sole Source,Direct,Services,Building Maintenance,,As and When Maintenance - Dawson City,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO100028,/tenders/as-and-when-maintenance-dawson-city/ocds-v9mmex-GNWT1-06-SO100028/,2024-06-02 05:09 MDT
tender,2005-06,Public Works & Services,SC780174,Pest Control,Awarded,Sole Source,Direct,Services,Building Maintenance,,Pest Control,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780174,/tenders/pest-control/ocds-v9mmex-GNWT1-06-SC780174/,2024-06-02 05:09 MDT
tender,2005-06,Public Works & Services,SC790525,Heating Valve Replacement,Awarded,Sole Source,Direct,Services,Building Maintenance,,Heating Valve Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790525,/tenders/heating-valve-replacement/ocds-v9mmex-GNWT1-06-SC790525/,2024-06-02 05:09 MDT
tender,2006-07,Public Works & Services,SC791176,Emergency Repairs Arctic Tern,Awarded,Sole Source,Direct,Services,Building Maintenance,,Emergency Repairs Arctic Tern,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791176,/tenders/emergency-repairs-arctic-tern/ocds-v9mmex-GNWT1-07-SC791176/,2024-06-02 05:09 MDT
tender,2006-07,Public Works & Services,SC791258,Asbestos work in SAMS,Awarded,Sole Source,Direct,Services,Building Maintenance,,Asbestos work in SAMS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791258,/tenders/asbestos-work-in-sams/ocds-v9mmex-GNWT1-07-SC791258/,2024-06-02 05:09 MDT
tender,2006-07,Public Works & Services,SC791268,Asbestos Clean up SAMS,Awarded,Sole Source,Direct,Services,Building Maintenance,,Asbestos Clean up SAMS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791268,/tenders/asbestos-clean-up-sams/ocds-v9mmex-GNWT1-07-SC791268/,2024-06-02 05:09 MDT
tender,2006-07,Public Works & Services,SO050200,AS & When General Maintenance Services,Awarded,Sole Source,Direct,Services,Building Maintenance,,AS & When General Maintenance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050200,/tenders/as-when-general-maintenance-services/ocds-v9mmex-GNWT1-07-SO050200/,2024-06-02 05:09 MDT
tender,2009-10,Public Works & Services,SC410714,Elevator Maintenance,Awarded,Sole Source,Direct,Services,Building Maintenance,,Elevator Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC410714,/tenders/elevator-maintenance/ocds-v9mmex-GNWT1-10-SC410714/,2024-06-02 05:09 MDT
tender,2008-09,Public Works & Services,SC410221,Pest Control Services,Awarded,Sole Source,Direct,Services,Building Maintenance,,Pest Control Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC410221,/tenders/pest-control-services/ocds-v9mmex-GNWT1-09-SC410221/,2024-06-02 05:09 MDT
tender,2008-09,Public Works & Services,SC410367,Pest Control Services,Awarded,Sole Source,Direct,Services,Building Maintenance,,Pest Control Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC410367,/tenders/pest-control-services/ocds-v9mmex-GNWT1-09-SC410367/,2024-06-02 05:09 MDT
tender,2008-09,Public Works & Services,SC792127,Blocking Repairs to Moose Kerr School Fo,Awarded,Sole Source,Direct,Services,Building Maintenance,,Blocking Repairs to Moose Kerr School Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792127,/tenders/blocking-repairs-to-moose-kerr-school-fo/ocds-v9mmex-GNWT1-09-SC792127/,2024-06-02 05:09 MDT
tender,2008-09,Public Works & Services,SC792130,Blocking Installation to Visitor's Centr,Awarded,Sole Source,Direct,Services,Building Maintenance,,Blocking Installation to Visitor's Centr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792130,/tenders/blocking-installation-to-visitors-centr/ocds-v9mmex-GNWT1-09-SC792130/,2024-06-02 05:09 MDT
tender,2008-09,Public Works & Services,SC409502,Building Control/ Maintenance,Awarded,Sole Source,Direct,Services,Building Maintenance,,Building Control/ Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC409502,/tenders/building-control-maintenance/ocds-v9mmex-GNWT1-09-SC409502/,2024-06-02 05:09 MDT
tender,2010-11,Public Works & Services,SC410219,Mechanical Monitoring - Various Location,Awarded,Sole Source,Direct,Services,Building Maintenance,,Mechanical Monitoring - Various Location,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC410219,/tenders/mechanical-monitoring-various-location/ocds-v9mmex-GNWT1-09-SC410219/,2024-06-02 05:09 MDT
tender,2010-11,Public Works & Services,SC792778,DDC Controls (Honeywell) Service and Mai,Awarded,Sole Source,Direct,Services,Building Maintenance,,DDC Controls (Honeywell) Service and Mai,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792778,/tenders/ddc-controls-honeywell-service-and-mai/ocds-v9mmex-GNWT1-11-SC792778/,2024-06-02 05:09 MDT
tender,2010-11,Public Works & Services,SC422913,Annual Flex Mechanical Maintenance Servi,Awarded,Sole Source,Direct,Services,Building Maintenance,,Annual Flex Mechanical Maintenance Servi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC422913,/tenders/annual-flex-mechanical-maintenance-servi/ocds-v9mmex-GNWT1-11-SC422913/,2024-06-02 05:09 MDT
tender,2010-11,Public Works & Services,SC420345,Pest Control Services,Awarded,Sole Source,Direct,Services,Building Maintenance,,Pest Control Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC420345,/tenders/pest-control-services/ocds-v9mmex-GNWT1-11-SC420345/,2024-06-02 05:09 MDT
tender,2010-11,Public Works & Services,SC792650,DDC Controls Service and Maintenance,Awarded,Sole Source,Direct,Services,Building Maintenance,,DDC Controls Service and Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792650,/tenders/ddc-controls-service-and-maintenance/ocds-v9mmex-GNWT1-11-SC792650/,2024-06-02 05:09 MDT
tender,2010-11,Public Works & Services,SC420336,Full Service Elevator/Lift Maintenence f,Awarded,Sole Source,Direct,Services,Building Maintenance,,Full Service Elevator/Lift Maintenence f,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC420336,/tenders/full-service-elevatorlift-maintenence-f/ocds-v9mmex-GNWT1-11-SC420336/,2024-06-02 05:09 MDT
tender,2011-12,Public Works & Services,SC793189,Automation Controls Inspection and Preve,Awarded,Sole Source,Direct,Services,Building Maintenance,,Automation Controls Inspection and Preve,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793189,/tenders/automation-controls-inspection-and-preve/ocds-v9mmex-GNWT1-12-SC793189/,2024-06-02 05:09 MDT
tender,2011-12,Public Works & Services,SC791783,Pest Control Services,Awarded,Sole Source,Direct,Services,Building Maintenance,,Pest Control Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791783,/tenders/pest-control-services/ocds-v9mmex-GNWT1-09-SC791783/,2024-06-02 05:09 MDT
tender,2012-13,Public Works & Services,SC432785,HVAC Service Agreement - FGH School,Awarded,Sole Source,Direct,Services,Building Maintenance,,HVAC Service Agreement - FGH School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC432785,/tenders/hvac-service-agreement-fgh-school/ocds-v9mmex-GNWT1-13-SC432785/,2024-06-02 05:09 MDT
tender,2012-13,Public Works & Services,SC432613,Generator Repair - 401 Health Center,Awarded,Sole Source,Direct,Services,Building Maintenance,,Generator Repair - 401 Health Center,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC432613,/tenders/generator-repair-401-health-center/ocds-v9mmex-GNWT1-13-SC432613/,2024-06-02 05:09 MDT
tender,2012-13,Public Works & Services,SC433593,Backfill Tuk Health Center Fuel Tank Are,Awarded,Sole Source,Direct,Services,Building Maintenance,,Backfill Tuk Health Center Fuel Tank Are,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC433593,/tenders/backfill-tuk-health-center-fuel-tank-are/ocds-v9mmex-GNWT1-13-SC433593/,2024-06-02 05:09 MDT
tender,2012-13,Public Works & Services,SC793770,Pest control and Extermination Services,Awarded,Sole Source,Direct,Services,Building Maintenance,,Pest control and Extermination Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793770,/tenders/pest-control-and-extermination-services/ocds-v9mmex-GNWT1-13-SC793770/,2024-06-02 05:09 MDT
tender,2013-14,Public Works & Services,SC438558,Environmental Testing - Uluk School,Awarded,Sole Source,Direct,Services,Building Maintenance,,Environmental Testing - Uluk School,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC438558,/tenders/environmental-testing-uluk-school/ocds-v9mmex-GNWT1-14-SC438558/,2024-06-02 05:09 MDT
tender,2013-14,Public Works & Services,SC794222,UPS / PDU Maintenance and Repair,Awarded,Sole Source,Direct,Services,Building Maintenance,,UPS / PDU Maintenance and Repair,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794222,/tenders/ups-pdu-maintenance-and-repair/ocds-v9mmex-GNWT1-14-SC794222/,2024-06-02 05:09 MDT
tender,2013-14,Public Works & Services,SC794224,DDC Controls (Honeywell) Service and Mai,Awarded,Sole Source,Direct,Services,Building Maintenance,,DDC Controls (Honeywell) Service and Mai,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794224,/tenders/ddc-controls-honeywell-service-and-mai/ocds-v9mmex-GNWT1-14-SC794224/,2024-06-02 05:09 MDT
tender,2013-14,Public Works & Services,SC794728,Jean Wetrade School - DDC Upgrades,Awarded,Sole Source,Direct,Services,Building Maintenance,,Jean Wetrade School - DDC Upgrades,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794728,/tenders/jean-wetrade-school-ddc-upgrades/ocds-v9mmex-GNWT1-14-SC794728/,2024-06-02 05:09 MDT
tender,2013-14,Public Works & Services,SC435015,Pest Control Services for various assets,Awarded,Sole Source,Direct,Services,Building Maintenance,,Pest Control Services for various assets,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC435015,/tenders/pest-control-services-for-various-assets/ocds-v9mmex-GNWT1-14-SC435015/,2024-06-02 05:09 MDT
