model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2018-19,Infrastructure,0000002845,New Junior Kindergarten Outdoor Play Spaces,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-12-10 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Construction of New Junior Kindergarten Outdoor Play Spaces in the Beaufort-Delta Region schools in Paulatuk, Sachs Harbour, and Ulukhaktok, NT.",2018-11-19 17:07 MST,2019-05-09 11:41 MDT,ocds-v9mmex-GNWT1-19-0000002845,/tenders/new-junior-kindergarten-outdoor-play-spaces/ocds-v9mmex-GNWT1-19-0000002845/,2024-04-30 13:06 MDT
tender,2017-18,Infrastructure,0000002220,New Junior Kindergarten Outdoor Play Spaces,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2018-03-22 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for the provision of Design Services to upgrade the playgrounds in existing schools in the Beaufort Delta Region to include outdoor play spaces with play assemblies for junior kindergarten school children.,2018-03-15 17:10 MDT,2020-02-07 02:25 MST,ocds-v9mmex-GNWT1-18-0000002220,/tenders/new-junior-kindergarten-outdoor-play-spaces/ocds-v9mmex-GNWT1-18-0000002220/,2024-04-30 13:06 MDT
tender,2017-18,Infrastructure,0000002162,New Junior Kindergarten Outdoor Play Spaces,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2018-03-14 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for the provision of Design Services to upgrade the playgrounds in existing schools in the Beaufort Delta Region to include outdoor play spaces with play assemblies for junior kindergarten school children.,2018-02-28 11:10 MST,2023-12-01 00:09 MST,ocds-v9mmex-GNWT1-18-0000002162,/tenders/new-junior-kindergarten-outdoor-play-spaces/ocds-v9mmex-GNWT1-18-0000002162/,2024-04-30 13:06 MDT
tender,2017-18,Infrastructure,0000002074,Washroom Addition at the Angik School - Paulatuk,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-02-15 15:00 MST,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for a Washroom Addition at the Angik School in Paulatuk, NT.",2018-02-01 15:10 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002074,/tenders/washroom-addition-at-the-angik-school-paulatuk/ocds-v9mmex-GNWT1-18-0000002074/,2024-04-30 13:06 MDT
tender,2017-18,Infrastructure,0000001467,Bundled Water Treatment Plants,Deleted,Request for Proposal,unknown,Construction,<Not Specified>,2017-06-22 15:00 MDT,"3 Water Treatment plants - Gameti, Wekweeti, & Paulatuk",2017-05-05 17:03 MDT,2020-01-12 02:10 MST,ocds-v9mmex-GNWT1-18-0000001467,/tenders/bundled-water-treatment-plants/ocds-v9mmex-GNWT1-18-0000001467/,2024-04-30 13:06 MDT
tender,2017-18,NWT Housing Corporation,0000001521,"2017/18 Major M & I, Units #39 & #40",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-06-12 15:00 MDT,"Ship, Supply & Erect. Renovations of the 2 Units, in Paulatuk, NT. All lumber is to be pressure treated. Replacing all entrances landings & stairs, doors etc...",2017-05-23 11:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001521,/tenders/201718-major-mi-units-39-40/ocds-v9mmex-HC001-18-0000001521/,2024-04-30 13:06 MDT
tender,2017-18,NWT Housing Corporation,0000001522,"2017/18 Major M&I, Units 31-32",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-06-12 15:00 MDT,"Modernization and Improvement for two (2) housing units in Paulatuk, NT. Renovation includes Leveling the units. Replacing all entrance stairs, landings & hand railings & Doors. All lumber products to be Pressure Treating Lumber",2017-05-23 17:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001522,/tenders/201718-major-mi-units-31-32/ocds-v9mmex-HC001-18-0000001522/,2024-04-30 13:06 MDT
tender,2016-17,Public Works & Services,0000001347,RCMP Detachment Garage Bay Vehicle Ramp Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-03-16 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors to complete upgrades to the RCMP Detachment Garage Bay & Vehicle Ramp in Paulatuk, NT.",2017-03-02 11:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001347,/tenders/rcmp-detachment-garage-bay-vehicle-ramp-upgrades/ocds-v9mmex-GNWT1-17-0000001347/,2024-04-30 13:06 MDT
tender,2016-17,Municipal and Community Affairs,0000001089,Bundled Water Treatment Plant Project,Closed,Request for Proposal,Limited (Invitational),Construction,<Not Specified>,2017-01-25 15:00 MST,Invitational Request for Proposals - Bundled Water Treatment Plant Project,2016-11-14 17:02 MST,2024-04-26 13:05 MDT,ocds-v9mmex-GNWT1-17-0000001089,/tenders/bundled-water-treatment-plant-project/ocds-v9mmex-GNWT1-17-0000001089/,2024-04-30 13:06 MDT
tender,2016-17,Municipal and Community Affairs,0000000749,RFQ - Bundled Water Treatment Plants,Awarded,Request for Qualification,Open (Competitive),Construction,<Not Specified>,2016-09-15 15:00 MDT,"Request for Qualifications for construction of 3 water treatment plants to be located in Gameti, Wekweeti, and Paulatuk",2016-07-25 15:01 MDT,2020-02-07 01:15 MST,ocds-v9mmex-GNWT1-17-0000000749,/tenders/rfq-bundled-water-treatment-plants/ocds-v9mmex-GNWT1-17-0000000749/,2024-04-30 13:06 MDT
tender,2015-16,Public Works & Services,0000000185,Fuel Tanks Installation-Paulatuk and Sachs Harbour,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-02-17 15:00 MST,"Fuel Tanks Installation-Paulatuk and Sachs Harbour, NT",2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000185,/tenders/fuel-tanks-installation-paulatuk-and-sachs-harbour/ocds-v9mmex-GNWT1-16-0000000185/,2024-04-30 13:06 MDT
tender,2015-16,NWT Housing Corporation,PM017155,2015-16 Major M & I Unit 29 Paulautk,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-07-03 15:00 MDT,2015-16 Major M & I Unit 29 Paulautk,2015-06-12 15:15 MDT,,ocds-v9mmex-HC001-16-PM017155,/tenders/2015-16-major-m-i-unit-29-paulautk/ocds-v9mmex-HC001-16-PM017155/,2024-04-30 13:06 MDT
tender,2015-16,Public Works & Services,CT101550,RCMP Buildings Levelling in Paulatuk,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-05-25 15:00 MDT,"Paulatuk, NT.",2015-05-08 17:15 MDT,,ocds-v9mmex-GNWT1-16-CT101550,/tenders/rcmp-buildings-levelling-in-paulatuk/ocds-v9mmex-GNWT1-16-CT101550/,2024-04-30 13:06 MDT
tender,2014-15,Public Works & Services,SC794975,Paulatuk RCMP Detachment Fire Alarm Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-09-05 15:00 MDT,"Paulatuk, NT",2014-08-25 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC794975,/tenders/paulatuk-rcmp-detachment-fire-alarm-replacement/ocds-v9mmex-GNWT1-15-SC794975/,2024-04-30 13:06 MDT
tender,2014-15,Public Works & Services,SC794940,Paulatuk Airport Tank Farm Pad Stabilization and Darinage Improvement,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-08-08 15:00 MDT,"Paulatuk, NT",2014-07-24 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC794940,/tenders/paulatuk-airport-tank-farm-pad-stabilization-and-darinage-improvement/ocds-v9mmex-GNWT1-15-SC794940/,2024-04-30 13:06 MDT
tender,2014-15,Public Works & Services,CT441112,"2014-15 M & I - 2 Units #21 & 23 Supply, Ship, & Erect",Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-06-12 15:00 MDT,Paulatuk,2014-05-30 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT441112,/tenders/2014-15-m-i-2-units-21-23-supply-ship-erect/ocds-v9mmex-GNWT1-15-CT441112/,2024-04-30 13:06 MDT
tender,2014-15,Public Works & Services,CT101426,Angik School Retrofits,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-06-10 15:00 MDT,"Paulatuk, NT",2014-05-27 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT101426,/tenders/angik-school-retrofits/ocds-v9mmex-GNWT1-15-CT101426/,2024-04-30 13:06 MDT
tender,2014-15,Public Works & Services,CT101404,Angik School Retofits,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-05-16 15:00 MDT,"Paulaluk, NT",2014-04-28 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT101404,/tenders/angik-school-retofits/ocds-v9mmex-GNWT1-15-CT101404/,2024-04-30 13:06 MDT
tender,2014-15,NWT Housing Corporation,PM016206,2014/15 M & I 2 Unit Renovation - SSE Paulatuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-05-01 15:00 MDT,2014/15 M & I 2 Unit Renovation - SSE Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-15-PM016206,/tenders/201415-m-i-2-unit-renovation-sse-paulatuk/ocds-v9mmex-HC001-15-PM016206/,2024-04-30 13:06 MDT
tender,2013-14,NWT Housing Corporation,PM015862,2013-14 Electrical Upgrades 2 units Paulatuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-11-07 15:00 MST,2013-14 Electrical Upgrades 2 units Paul,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015862,/tenders/2013-14-electrical-upgrades-2-units-paulatuk/ocds-v9mmex-HC001-14-PM015862/,2024-04-30 13:06 MDT
tender,2013-14,Public Works & Services,SC794371,Health Centre Windows Replacement in Paulatuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-10 15:00 MDT,Health Centre Windows Replacement in Pau,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794371,/tenders/health-centre-windows-replacement-in-paulatuk/ocds-v9mmex-GNWT1-14-SC794371/,2024-04-30 13:06 MDT
tender,2013-14,NWT Housing Corporation,PM015226,2013-14 Client Repairs - Paulatuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-06-06 15:00 MDT,2013-14 Client Repairs - Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015226,/tenders/2013-14-client-repairs-paulatuk/ocds-v9mmex-HC001-14-PM015226/,2024-04-30 13:06 MDT
tender,2012-13,NWT Housing Corporation,PM014480,2012-13 M & I Smoke/ CO Detector Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-12-05 15:00 MST,2012-13 M & I Smoke/ CO Detector Replace,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014480,/tenders/2012-13-m-i-smoke-co-detector-replacement/ocds-v9mmex-HC001-13-PM014480/,2024-04-30 13:06 MDT
tender,2012-13,Public Works & Services,SC431179,Health Centre Fire Alarm System Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-08-16 15:00 MDT,Health Centre Fire Alarm System Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC431179,/tenders/health-centre-fire-alarm-system-upgrades/ocds-v9mmex-GNWT1-13-SC431179/,2024-04-30 13:06 MDT
tender,2012-13,NWT Housing Corporation,PM013439,O & M and M & I Material Re-supply Program,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-05-22 15:00 MDT,O & M and M & I Material Re-supply Progr,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013439,/tenders/o-m-and-m-i-material-re-supply-program/ocds-v9mmex-HC001-13-PM013439/,2024-04-30 13:06 MDT
tender,2012-13,NWT Housing Corporation,PM013283,New Construction 2 Two Bedroom Duplexes,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-05-10 15:00 MDT,New Construction 2 Two Bedroom Duplexes,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013283,/tenders/new-construction-2-two-bedroom-duplexes/ocds-v9mmex-HC001-13-PM013283/,2024-04-30 13:06 MDT
tender,2011-12,Public Works & Services,CT101181,Angik School Electrical & Plumbing Retrofits,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-03-21 15:00 MDT,Angik School Electrical & Plumbing Retro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101181,/tenders/angik-school-electrical-plumbing-retrofits/ocds-v9mmex-GNWT1-12-CT101181/,2024-04-30 13:06 MDT
tender,2011-12,Public Works & Services,SC793540,ENR Warehouse Upgrades in Paulatuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-08-08 15:00 MDT,ENR Warehouse Upgrades in Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793540,/tenders/enr-warehouse-upgrades-in-paulatuk/ocds-v9mmex-GNWT1-12-SC793540/,2024-04-30 13:06 MDT
tender,2010-11,Public Works & Services,SC793218,Aklavik ENR Shop Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-02-09 15:00 MST,Aklavik ENR Shop Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793218,/tenders/aklavik-enr-shop-upgrade/ocds-v9mmex-GNWT1-11-SC793218/,2024-04-30 13:06 MDT
tender,2010-11,NWT Housing Corporation,PM010235,2010-11 Client # 1 Renovation Labour Only,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-08-12 15:00 MDT,2010-11 Client # 1 Renovation Labour Only - Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010235,/tenders/2010-11-client-1-renovation-labour-only/ocds-v9mmex-HC001-11-PM010235/,2024-04-30 13:06 MDT
tender,2010-11,NWT Housing Corporation,PM010087,One Client Repair - Paulatuk,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-07-13 15:00 MDT,One Client Repair - Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010087,/tenders/one-client-repair-paulatuk/ocds-v9mmex-HC001-11-PM010087/,2024-04-30 13:06 MDT
tender,2010-11,Transportation,CT100951,Air Terminal Building,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-06-10 15:00 MDT,Paulatuk Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100951,/tenders/air-terminal-building/ocds-v9mmex-GNWT1-11-CT100951/,2024-04-30 13:06 MDT
tender,2010-11,NWT Housing Corporation,PM009779,2010-11- 3 CARE Client Repairs - Ulukhaktok - LABOUR ONLY Supply Ship & Errect,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-05-13 15:00 MDT,2010-11 3 CARE Client Repairs - Ulukhaktok - LABOUR ONLY Supply Ship & Errect,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009779,/tenders/2010-11-3-care-client-repairs-ulukhaktok-labour-only-supply-ship-errect/ocds-v9mmex-HC001-11-PM009779/,2024-04-30 13:06 MDT
tender,2010-11,NWT Housing Corporation,PM009674,New Construction One- 2 Bedroom 4-plex Supply Ship & Errect,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-04-29 15:00 MDT,New Construction One- 2 Bedroom 4-plex S,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009674,/tenders/new-construction-one-2-bedroom-4-plex-supply-ship-errect/ocds-v9mmex-HC001-11-PM009674/,2024-04-30 13:06 MDT
tender,2009-10,NWT Housing Corporation,PM008718,2009/10 Homeownership Renovation Supply Ship & Errect/ Labour Only Paulatuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-10-19 15:00 MDT,2009/10 HELP Renovations @Lot 61,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008718,/tenders/200910-homeownership-renovation-supply-ship-errect-labour-only-paulatuk/ocds-v9mmex-HC001-10-PM008718/,2024-04-30 13:06 MDT
tender,2009-10,Public Works & Services,SC416312,Paulatuk School Gymnasium Floor Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-05-29 15:00 MDT,Paulatuk School Gymnasium Floor Replacem,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC416312,/tenders/paulatuk-school-gymnasium-floor-replacement/ocds-v9mmex-GNWT1-10-SC416312/,2024-04-30 13:06 MDT
tender,2009-10,NWT Housing Corporation,PM007854,"Supply, Ship, & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-05-07 15:00 MDT,"M&I Major Renovation, 2 units",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007854,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM007854/,2024-04-30 13:06 MDT
tender,2009-10,NWT Housing Corporation,PM007741,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-04-21 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007741,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM007741/,2024-04-30 13:06 MDT
tender,2008-09,NWT Housing Corporation,PM007096,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-11-13 15:00 MST,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007096,/tenders/labour-only/ocds-v9mmex-HC001-09-PM007096/,2024-04-30 13:06 MDT
tender,2008-09,Public Works & Services,CT100707,ENR Warehouse in Paulatuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-06-13 15:00 MDT,ENR Warehouse in Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100707,/tenders/enr-warehouse-in-paulatuk/ocds-v9mmex-GNWT1-09-CT100707/,2024-04-30 13:06 MDT
tender,2008-09,NWT Housing Corporation,PM006036,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-04-03 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006036,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006036/,2024-04-30 13:06 MDT
tender,2007-08,NWT Housing Corporation,PM005629,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-11-01 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005629,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM005629/,2024-04-30 13:06 MDT
tender,2007-08,NWT Housing Corporation,PM005628,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-10-30 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005628,/tenders/labour-only/ocds-v9mmex-HC001-08-PM005628/,2024-04-30 13:06 MDT
tender,2007-08,Public Works & Services,CT100519,Paulatuk Airport Fuel Facility Code Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-04-05 15:00 MDT,Paulatuk Airport Fuel Facility Code Upgr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100519,/tenders/paulatuk-airport-fuel-facility-code-upgrade/ocds-v9mmex-GNWT1-08-CT100519/,2024-04-30 13:06 MDT
tender,2006-07,NWT Housing Corporation,PM003575,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-07-27 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003575,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003575/,2024-04-30 13:06 MDT
tender,2006-07,NWT Housing Corporation,PM003296,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-06-01 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003296,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003296/,2024-04-30 13:06 MDT
tender,2006-07,NWT Housing Corporation,PM003297,"Supply, Ship and Erect- Material and Labour",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-06-01 15:00 MDT,"Supply, Ship and Erect- Material and Lab",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003297,/tenders/supply-ship-and-erect-material-and-labour/ocds-v9mmex-HC001-07-PM003297/,2024-04-30 13:06 MDT
tender,2006-07,NWT Housing Corporation,PM003299,"Supply, Ship and Erect- Material and Labour",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-06-01 15:00 MDT,"Supply, Ship and Erect- Material and Lab",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003299,/tenders/supply-ship-and-erect-material-and-labour/ocds-v9mmex-HC001-07-PM003299/,2024-04-30 13:06 MDT
tender,2006-07,NWT Housing Corporation,PM003298,"Supply, Ship and Erect- Material and Labour",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-06-01 15:00 MDT,"Renovate 16 existing units.
 Boiler Replacements.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003298,/tenders/supply-ship-and-erect-material-and-labour/ocds-v9mmex-HC001-07-PM003298/,2024-04-30 13:06 MDT
tender,2006-07,NWT Housing Corporation,PM003300,"Supply, Crate and Ship",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-05-29 15:00 MDT,"Operating and Maintenance material and Modernization and Improvement materials
 for the communities.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003300,/tenders/supply-crate-and-ship/ocds-v9mmex-HC001-07-PM003300/,2024-04-30 13:06 MDT
tender,2005-06,NWT Housing Corporation,PM002727,"Labour Only/Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-02-27 15:00 MST,"Labour Only/Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002727,/tenders/labour-onlysupply-ship-erect/ocds-v9mmex-HC001-06-PM002727/,2024-04-30 13:06 MDT
