model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2003-04,Public Works & Services,SO360071,Fire Extinguisher and Fire Suppression Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-03-19 15:00 MST,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SO360071,/tenders/fire-extinguisher-and-fire-suppression-services/ocds-v9mmex-GNWT1-04-SO360071/,2024-06-18 00:47 MDT
tender,2003-04,Public Works & Services,SO360081,Vehicle Repair Services (Light),Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-03-19 15:00 MST,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SO360081,/tenders/vehicle-repair-services-light/ocds-v9mmex-GNWT1-04-SO360081/,2024-06-18 00:47 MDT
tender,2003-04,Public Works & Services,SO360001,Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2004-03-19 15:00 MST,Electrical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO360001,/tenders/electrical-services/ocds-v9mmex-GNWT1-05-SO360001/,2024-06-18 00:47 MDT
tender,2003-04,Public Works & Services,SO360003,Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2004-03-19 15:00 MST,Electrical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO360003,/tenders/electrical-services/ocds-v9mmex-GNWT1-05-SO360003/,2024-06-18 00:47 MDT
tender,2003-04,Public Works & Services,SO360002,Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2004-03-19 15:00 MST,Electrical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO360002,/tenders/electrical-services/ocds-v9mmex-GNWT1-05-SO360002/,2024-06-18 00:47 MDT
tender,2003-04,Public Works & Services,SO360021,Refridgeration & Air Conditioning Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Refrigeration Services,2004-03-19 15:00 MST,Refridgeration & Air Conditioning Servic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO360021,/tenders/refridgeration-air-conditioning-services/ocds-v9mmex-GNWT1-05-SO360021/,2024-06-18 00:47 MDT
tender,2003-04,Public Works & Services,SO100014,MaintenanceServices - Holman,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Consulting Services - General,2004-03-18 15:00 MST,MaintenanceServices - Holman,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO100014,/tenders/maintenanceservices-holman/ocds-v9mmex-GNWT1-05-SO100014/,2024-06-18 00:47 MDT
tender,2003-04,Public Works & Services,CT041711,2398 Fort Good Hope Truckfill Station - Engineering Services,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2004-03-16 15:00 MST,2398 Fort Good Hope Truckfill Station -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041711,/tenders/2398-fort-good-hope-truckfill-station-engineering-services/ocds-v9mmex-GNWT1-05-CT041711/,2024-06-18 00:47 MDT
tender,2003-04,Public Works & Services,SO049024,Local Courier Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-03-11 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SO049024,/tenders/local-courier-services/ocds-v9mmex-GNWT1-04-SO049024/,2024-06-18 00:47 MDT
tender,2003-04,Public Works & Services,SC382932,Mechanical StandbyGenerator,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-03-11 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SC382932,/tenders/mechanical-standbygenerator/ocds-v9mmex-GNWT1-04-SC382932/,2024-06-18 00:47 MDT
tender,2003-04,Public Works & Services,SO049030,LOCKSMITH SERVICES,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Locksmith,2004-03-11 15:00 MST,LOCKSMITH SERVICES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO049030,/tenders/locksmith-services/ocds-v9mmex-GNWT1-05-SO049030/,2024-06-18 00:47 MDT
tender,2003-04,Public Works & Services,SO049032,GLAZIER SERVICES,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Glass & Glazing,2004-03-11 15:00 MST,GLAZIER SERVICES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO049032,/tenders/glazier-services/ocds-v9mmex-GNWT1-05-SO049032/,2024-06-18 00:47 MDT
tender,2003-04,Public Works & Services,SC382941,"FIRE EXTINGUISHER, HALON SYSTEM, AND ALARM",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2004-03-11 15:00 MST,"FIRE EXTINGUISHER, HALON SYSTEM, AND ALA",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC382941,/tenders/fire-extinguisher-halon-system-and-alarm/ocds-v9mmex-GNWT1-05-SC382941/,2024-06-18 00:47 MDT
tender,2003-04,Public Works & Services,SO049029,ELECTRICAL SERVICES,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Consulting Services - General,2004-03-11 15:00 MST,ELECTRICAL SERVICES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO049029,/tenders/electrical-services/ocds-v9mmex-GNWT1-05-SO049029/,2024-06-18 00:47 MDT
tender,2003-04,Public Works & Services,SC382945,SPRINKLER SYSTEM INSPECTION/ MAINTENANCE,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2004-03-11 15:00 MST,SPRINKLER SYSTEM INSPECTION/ MAINTENANCE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC382945,/tenders/sprinkler-system-inspection-maintenance/ocds-v9mmex-GNWT1-05-SC382945/,2024-06-18 00:47 MDT
tender,2003-04,Public Works & Services,CT041022,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Consulting Services - General,2004-03-11 15:00 MST,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041022,/tenders/janitorial-services/ocds-v9mmex-GNWT1-05-CT041022/,2024-06-18 00:47 MDT
tender,2003-04,Public Works & Services,SO049033,Welding Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Welding Contractor,2004-03-11 15:00 MST,Welding Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO049033,/tenders/welding-services/ocds-v9mmex-GNWT1-05-SO049033/,2024-06-18 00:47 MDT
tender,2003-04,Public Works & Services,SO049027,"PLUMBING, HEATING AND GASFITTING SERVICES",Awarded,Tender for new Standing Offer,Open (Competitive),Services,Plumbing Contractor,2004-03-11 15:00 MST,"PLUMBING, HEATING AND GASFITTING SERVICE",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO049027,/tenders/plumbing-heating-and-gasfitting-services/ocds-v9mmex-GNWT1-05-SO049027/,2024-06-18 00:47 MDT
tender,2003-04,Public Works & Services,SC382949,Mail Delivery Services,Awarded,Request for Tenders,Open (Competitive),Services,Local Courier/Delivery,2004-03-11 15:00 MST,Mail Delivery Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC382949,/tenders/mail-delivery-services/ocds-v9mmex-GNWT1-05-SC382949/,2024-06-18 00:47 MDT
tender,2003-04,Public Works & Services,SO049034,GENERAL BUILDING MAINTENANCE SERVICES,Closed,Tender for new Standing Offer,Open (Competitive),Services,Building Maintenance,2004-03-11 15:00 MST,GENERAL BUILDING MAINTENANCE SERVICES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO049034,/tenders/general-building-maintenance-services/ocds-v9mmex-GNWT1-05-SO049034/,2024-06-18 00:47 MDT
tender,2003-04,Public Works & Services,SO049028,"COMMERCIAL COOLING, REFRIGERATION AND APPLIANCE REPAIR AND SERVICE",Awarded,Tender for new Standing Offer,Open (Competitive),Services,Refrigeration Services,2004-03-11 15:00 MST,"COMMERCIAL COOLING, REFRIGERATION AND AP",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO049028,/tenders/commercial-cooling-refrigeration-and-appliance-repair-and-service/ocds-v9mmex-GNWT1-05-SO049028/,2024-06-18 00:47 MDT
tender,2003-04,Public Works & Services,SO049031,Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Carpentry,2004-03-11 15:00 MST,Carpentry Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO049031,/tenders/carpentry-services/ocds-v9mmex-GNWT1-05-SO049031/,2024-06-18 00:47 MDT
tender,2003-04,Public Works & Services,SC382998,Carpet Replacement Tuk School,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-03-05 15:00 MST,Mangilaluk School- Tuktoyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SC382998,/tenders/carpet-replacement-tuk-school/ocds-v9mmex-GNWT1-04-SC382998/,2024-06-18 00:47 MDT
tender,2003-04,Public Works & Services,AC100168,AIR CHARTER INUVIK-PAULATUK-SACHS HARBOUR-INUVIK,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-03-03 15:00 MST,PAULATUK & SACHS HARBOUR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-AC100168,/tenders/air-charter-inuvik-paulatuk-sachs-harbour-inuvik/ocds-v9mmex-GNWT1-04-AC100168/,2024-06-18 00:47 MDT
tender,2003-04,Public Works & Services,CT041023,Provision of Remote Database Administration Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-03-03 15:00 MST,<Various Communities>,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-CT041023,/tenders/provision-of-remote-database-administration-services/ocds-v9mmex-GNWT1-04-CT041023/,2024-06-18 00:47 MDT
tender,2003-04,Public Works & Services,SC382990,Asbestos Abatement - Aurora College Housing Units,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-03-01 15:00 MST,"Inuvik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SC382990,/tenders/asbestos-abatement-aurora-college-housing-units/ocds-v9mmex-GNWT1-04-SC382990/,2024-06-18 00:47 MDT
tender,2003-04,Public Works & Services,SC382968,EC&E first floor renovation,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-02-27 15:00 MST,Inuvik-first floor Perry Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SC382968,/tenders/ece-first-floor-renovation/ocds-v9mmex-GNWT1-04-SC382968/,2024-06-18 00:47 MDT
tender,2003-04,Public Works & Services,SC382992,Supply Outdoor Rink - Colville Lake,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-02-27 15:00 MST,"Colville Lake, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SC382992,/tenders/supply-outdoor-rink-colville-lake/ocds-v9mmex-GNWT1-04-SC382992/,2024-06-18 00:47 MDT
tender,2003-04,Public Works & Services,SC382964,Fort McPherson RWED Wildlife Office Environmental Study,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-02-26 15:00 MST,Fort McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SC382964,/tenders/fort-mcpherson-rwed-wildlife-office-environmental-study/ocds-v9mmex-GNWT1-04-SC382964/,2024-06-18 00:47 MDT
tender,2003-04,Public Works & Services,SC382965,Fort McPherson RWED Wildlife Office Geotechnical Study,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-02-26 15:00 MST,Fort McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SC382965,/tenders/fort-mcpherson-rwed-wildlife-office-geotechnical-study/ocds-v9mmex-GNWT1-04-SC382965/,2024-06-18 00:47 MDT
tender,2003-04,Public Works & Services,SC382866,Inuvik Mail and Cartage Services,Awarded,Request for Tenders,Open (Competitive),Services,Consulting Services - General,2004-02-19 15:00 MST,Inuvik Mail and Cartage Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC382866,/tenders/inuvik-mail-and-cartage-services/ocds-v9mmex-GNWT1-05-SC382866/,2024-06-18 00:47 MDT
tender,2003-04,Public Works & Services,AC100160,Air Charter Yk - Holman - Yk,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-02-13 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-AC100160,/tenders/air-charter-yk-holman-yk/ocds-v9mmex-GNWT1-04-AC100160/,2024-06-18 00:47 MDT
tender,2003-04,Public Works & Services,SC382883,Arthur Laing 3rd Floor Core Ventilation,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-02-13 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SC382883,/tenders/arthur-laing-3rd-floor-core-ventilation/ocds-v9mmex-GNWT1-04-SC382883/,2024-06-18 00:47 MDT
tender,2003-04,Public Works & Services,SC382882,2318 Colville Lake Fuel Facility - Tank Relocation,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-02-12 15:00 MST,Colville Lake - Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SC382882,/tenders/2318-colville-lake-fuel-facility-tank-relocation/ocds-v9mmex-GNWT1-04-SC382882/,2024-06-18 00:47 MDT
tender,2003-04,Public Works & Services,SC382864,LAN Relocation Area Office Norman Wells,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-02-09 15:00 MST,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SC382864,/tenders/lan-relocation-area-office-norman-wells/ocds-v9mmex-GNWT1-04-SC382864/,2024-06-18 00:47 MDT
tender,2003-04,Public Works & Services,AC100148,AIR CHARTER YK-HOLMAN-YK,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-02-06 15:00 MST,HOLMAN,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-AC100148,/tenders/air-charter-yk-holman-yk/ocds-v9mmex-GNWT1-04-AC100148/,2024-06-18 00:47 MDT
tender,2003-04,Public Works & Services,PO745373,Bulk Monitor Tender,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-02-03 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO745373,/tenders/bulk-monitor-tender/ocds-v9mmex-GNWT1-04-PO745373/,2024-06-18 00:47 MDT
