model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2018-19,Environment and Natural Resources,0000002878,53 Foot Dry Van Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-12-13 15:00 MST,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting tenders from qualified bidders for the purchase and delivery of a 53 foot dry van trailer.,2018-11-29 15:07 MST,2019-05-09 17:41 MDT,ocds-v9mmex-GNWT1-19-0000002878,/tenders/53-foot-dry-van-trailer/ocds-v9mmex-GNWT1-19-0000002878/,2024-05-18 11:42 MDT
tender,2018-19,Environment and Natural Resources,0000002851,Men's Work Coveralls,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-12-05 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the supply of mens work coveralls.,2018-11-21 15:07 MST,2019-04-08 15:48 MDT,ocds-v9mmex-GNWT1-19-0000002851,/tenders/mens-work-coveralls/ocds-v9mmex-GNWT1-19-0000002851/,2024-05-18 11:42 MDT
tender,2018-19,Environment and Natural Resources,0000002852,HPE Server Equipment,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-12-04 15:00 MST,Procurement Shared Services on behalf of the Department of Natural Resources is requesting tenders from qualified bidders for the purchase and delivery of HPE Server Equipment.,2018-11-20 15:07 MST,2024-02-27 00:41 MST,ocds-v9mmex-GNWT1-19-0000002852,/tenders/hpe-server-equipment/ocds-v9mmex-GNWT1-19-0000002852/,2024-05-18 11:42 MDT
tender,2018-19,Environment and Natural Resources,0000002559,Supply & Deliver - Sprinkler Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-12-03 15:00 MST,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting tenders from qualified vendors for the provision of supplying and delivering a Sprinkler Trailer.,2018-11-15 17:06 MST,2020-02-07 11:11 MST,ocds-v9mmex-GNWT1-19-0000002559,/tenders/supply-deliver-sprinkler-trailer/ocds-v9mmex-GNWT1-19-0000002559/,2024-05-18 11:42 MDT
tender,2018-19,Environment and Natural Resources,0000002830,Toy Hauler Travel Trailer,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-11-29 15:00 MST,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting tenders from qualified proponents to supply & deliver one (1) new & unused Toy Hauler Travel Trailer.,2018-11-15 11:07 MST,2023-09-29 15:54 MDT,ocds-v9mmex-GNWT1-19-0000002830,/tenders/toy-hauler-travel-trailer/ocds-v9mmex-GNWT1-19-0000002830/,2024-05-18 11:42 MDT
tender,2018-19,Environment and Natural Resources,0000002809,Six - Half Ton 4x4 Four Door Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-11-20 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment & Natural Resources for the supply of Six - Half Ton 4x4 Four Door Trucks.,2018-11-06 09:07 MST,2019-04-05 18:43 MDT,ocds-v9mmex-GNWT1-19-0000002809,/tenders/six-half-ton-4x4-four-door-trucks/ocds-v9mmex-GNWT1-19-0000002809/,2024-05-18 11:42 MDT
tender,2018-19,Environment and Natural Resources,0000002799,Chemical:  EK-35B Runway Stabilization Fluid,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-11-14 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the supply and delivery of eight (8) totes of EK-35B Runway Stabilization Fluid.,2018-10-31 15:07 MDT,2019-03-22 18:45 MDT,ocds-v9mmex-GNWT1-19-0000002799,/tenders/chemical-ek-35b-runway-stabilization-fluid/ocds-v9mmex-GNWT1-19-0000002799/,2024-05-18 11:42 MDT
tender,2018-19,Environment and Natural Resources,0000002807,Patrol Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-11-13 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment & Natural Resources for the supply of a Patrol Truck.,2018-11-05 09:07 MST,2019-05-09 18:30 MDT,ocds-v9mmex-GNWT1-19-0000002807,/tenders/patrol-truck/ocds-v9mmex-GNWT1-19-0000002807/,2024-05-18 11:42 MDT
tender,2018-19,Environment and Natural Resources,0000002764,Hazardous Material Storage Facility,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-11-07 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the supply of one (1) Non Combustible Hazardous Material Storage Facility with Ramps.,2018-10-24 17:07 MDT,2019-04-29 17:31 MDT,ocds-v9mmex-GNWT1-19-0000002764,/tenders/hazardous-material-storage-facility/ocds-v9mmex-GNWT1-19-0000002764/,2024-05-18 11:42 MDT
tender,2018-19,Environment and Natural Resources,0000002761,Radio Communications Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-11-05 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the supply of Radio Communications Equipment.,2018-10-22 20:37 MDT,2019-04-30 17:30 MDT,ocds-v9mmex-GNWT1-19-0000002761,/tenders/radio-communications-equipment/ocds-v9mmex-GNWT1-19-0000002761/,2024-05-18 11:42 MDT
tender,2018-19,Environment and Natural Resources,0000002674,Radios & Accessories,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-10-30 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Environment and Natural Resources (ENR) - Forest Management Division (FMD) is requesting tenders from qualified vendors to supply handheld radios & accessories.,2018-10-16 15:07 MDT,2019-04-25 18:30 MDT,ocds-v9mmex-GNWT1-19-0000002674,/tenders/radios-accessories/ocds-v9mmex-GNWT1-19-0000002674/,2024-05-18 11:42 MDT
tender,2018-19,Environment and Natural Resources,0000002748,Patrol Truck,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-10-25 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment & Natural Resources for the supply of a Patrol Truck.,2018-10-12 17:07 MDT,2023-10-31 00:57 MDT,ocds-v9mmex-GNWT1-19-0000002748,/tenders/patrol-truck/ocds-v9mmex-GNWT1-19-0000002748/,2024-05-18 11:42 MDT
tender,2018-19,Environment and Natural Resources,0000002634,Toy Hauler Travel Trailer,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-10-17 15:00 MDT,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting tenders from qualified proponents to supply & deliver one (1) new & unused Toy Hauler Travel Trailer.,2018-10-03 15:07 MDT,2023-08-31 23:55 MDT,ocds-v9mmex-GNWT1-19-0000002634,/tenders/toy-hauler-travel-trailer/ocds-v9mmex-GNWT1-19-0000002634/,2024-05-18 11:42 MDT
tender,2018-19,Environment and Natural Resources,0000002700,Supply & Deliver - Safety Boots,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-10-02 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Environment and Natural Resources (ENR) - Forest Management Division (FMD) is requesting tenders for the provision to supply & deliver - new & unused Safety Boots.,2018-09-18 17:15 MDT,2019-03-15 18:34 MDT,ocds-v9mmex-ENR01-19-0000002700,/tenders/supply-deliver-safety-boots/ocds-v9mmex-ENR01-19-0000002700/,2024-05-18 11:42 MDT
tender,2018-19,Environment and Natural Resources,0000002684,Half Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-10-01 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment & Natural Resources for the supply of a Half Ton 4x4 Four Door Truck.,2018-09-12 17:07 MDT,2019-02-13 15:42 MST,ocds-v9mmex-GNWT1-19-0000002684,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-19-0000002684/,2024-05-18 11:42 MDT
tender,2018-19,Environment and Natural Resources,0000002691,Half Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-10-01 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment & Natural Resources for the supply of a Half Ton 4x4 Four Door Truck.,2018-09-13 17:07 MDT,2019-01-28 11:54 MST,ocds-v9mmex-GNWT1-19-0000002691,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-19-0000002691/,2024-05-18 11:42 MDT
tender,2018-19,Environment and Natural Resources,0000002657,Supply & Deliver - Fire Hose & Couplings,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-09-24 15:00 MDT,Procurement Shared Services on behalf of the Department of Environment and Natural Resources - Forest Management Division is requesting tenders from qualified vendors to supply & deliver fire hose & couplings.,2018-09-07 17:07 MDT,2019-01-01 18:49 MST,ocds-v9mmex-GNWT1-19-0000002657,/tenders/supply-deliver-fire-hose-couplings/ocds-v9mmex-GNWT1-19-0000002657/,2024-05-18 11:42 MDT
tender,2018-19,Environment and Natural Resources,0000002659,"Energizer Ultimate Lithium Batteries ""AA"" Purchase",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-09-24 15:00 MDT,"Procurement Shared Services on behalf of the Department of Environment and Natural Resources - Forest Management Division is requesting tenders from qualified vendors to supply & deliver 43,200 Energizer Ultimate Lithium Batteries ""AA"" .",2018-09-07 17:07 MDT,2019-01-16 18:46 MST,ocds-v9mmex-GNWT1-19-0000002659,/tenders/energizer-ultimate-lithium-batteries-aa-purchase/ocds-v9mmex-GNWT1-19-0000002659/,2024-05-18 11:42 MDT
tender,2018-19,Environment and Natural Resources,0000002655,Hydrogen Generator,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-09-20 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for one New Hydrogen Generator,2018-09-06 15:07 MDT,2019-02-18 11:37 MST,ocds-v9mmex-GNWT1-19-0000002655,/tenders/hydrogen-generator/ocds-v9mmex-GNWT1-19-0000002655/,2024-05-18 11:42 MDT
tender,2018-19,Environment and Natural Resources,0000002656,Propane Powered Forklift,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-09-19 15:00 MDT,"Procurement Shared Services on behalf of the Department of Environment and Natural Resources - Forest Management Division is requesting tenders from qualified vendors to supply & deliver a new & unused Propane Powedered Forklift with a 5,000 lb capacity.",2018-09-06 09:07 MDT,2019-03-15 17:30 MDT,ocds-v9mmex-GNWT1-19-0000002656,/tenders/propane-powered-forklift/ocds-v9mmex-GNWT1-19-0000002656/,2024-05-18 11:42 MDT
tender,2018-19,Environment and Natural Resources,0000002630,One Heavy Duty Cargo Van,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-09-12 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment & Natural Resources for the supply of ONE Heavy Duty Cargo Van.,2018-08-28 15:07 MDT,2019-01-29 15:43 MST,ocds-v9mmex-GNWT1-19-0000002630,/tenders/one-heavy-duty-cargo-van/ocds-v9mmex-GNWT1-19-0000002630/,2024-05-18 11:42 MDT
tender,2018-19,Environment and Natural Resources,0000002526,3 Ton Crew Cab Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-08-15 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the Supply of ONE New 3 Ton Crew Cab Truck.,2018-07-25 15:07 MDT,2018-11-29 15:54 MST,ocds-v9mmex-GNWT1-19-0000002526,/tenders/3-ton-crew-cab-truck/ocds-v9mmex-GNWT1-19-0000002526/,2024-05-18 11:42 MDT
tender,2018-19,Environment and Natural Resources,0000002558,Three Quarter Ton 4x4 Crew Cab Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-08-15 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of a Three Quarter Ton 4x4 Crew Cab Truck.,2018-08-01 17:07 MDT,2018-12-18 17:58 MST,ocds-v9mmex-GNWT1-19-0000002558,/tenders/three-quarter-ton-4x4-crew-cab-truck/ocds-v9mmex-GNWT1-19-0000002558/,2024-05-18 11:42 MDT
tender,2018-19,Environment and Natural Resources,0000002537,Hazardous Storage Facility,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-08-13 15:00 MDT,"Procurement Shared Services on behalf of the Department of Environment and Natural Resources, Forest Management Division is requesting tenders from qualified proponents to supply & deliver a Hazardous Storage Facility.",2018-07-31 15:07 MDT,2024-02-27 00:19 MST,ocds-v9mmex-GNWT1-19-0000002537,/tenders/hazardous-storage-facility/ocds-v9mmex-GNWT1-19-0000002537/,2024-05-18 11:42 MDT
tender,2018-19,Environment and Natural Resources,0000002519,One Heavy Duty Cargo Van,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-08-09 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment & Natural Resources for the supply of ONE Heavy Duty Cargo Van.,2018-07-25 15:07 MDT,2024-02-27 00:17 MST,ocds-v9mmex-GNWT1-19-0000002519,/tenders/one-heavy-duty-cargo-van/ocds-v9mmex-GNWT1-19-0000002519/,2024-05-18 11:42 MDT
tender,2018-19,Environment and Natural Resources,0000002534,Three Quarter Ton 4x4 Extended Cab Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-08-09 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Three Quarter Ton 4x4 Extended Cab Truck.,2018-07-26 15:07 MDT,2018-12-14 18:45 MST,ocds-v9mmex-GNWT1-19-0000002534,/tenders/three-quarter-ton-4x4-extended-cab-truck/ocds-v9mmex-GNWT1-19-0000002534/,2024-05-18 11:42 MDT
tender,2018-19,Environment and Natural Resources,0000002531,Three Quarter Ton 4x4 Crew Cab Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-08-08 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment & Natural Resources for the supply of a Three Quarter Ton 4x4 Crew Cab Truck.,2018-07-25 17:06 MDT,2019-01-25 11:34 MST,ocds-v9mmex-GNWT1-19-0000002531,/tenders/three-quarter-ton-4x4-crew-cab-truck/ocds-v9mmex-GNWT1-19-0000002531/,2024-05-18 11:42 MDT
tender,2018-19,Environment and Natural Resources,0000002516,Half Ton 4x4 Crew Cab Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-08-02 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment & Natural Resources for the supply of a Half Ton 4x4 Crew Cab Truck.,2018-07-20 15:07 MDT,2018-12-24 18:38 MST,ocds-v9mmex-GNWT1-19-0000002516,/tenders/half-ton-4x4-crew-cab-truck/ocds-v9mmex-GNWT1-19-0000002516/,2024-05-18 11:42 MDT
tender,2018-19,Environment and Natural Resources,0000002409,JETA1 into Storage Tank - Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-06-27 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Environment and Natural Resources, to deliver JETA1 into Storage Tank Fort Simpson Helibase, on an As and When basis",2018-06-13 17:06 MDT,2018-12-17 15:32 MST,ocds-v9mmex-GNWT1-19-0000002409,/tenders/jeta1-into-storage-tank-fort-simpson/ocds-v9mmex-GNWT1-19-0000002409/,2024-05-18 11:42 MDT
