model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Environment and Natural Resources,PO438258,Lithium Batteries,Awarded,Request for Tenders,Open (Competitive),Goods,Hardware/Tools,2013-12-06 15:00 MST,Lithium Batteries,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO438258,/tenders/lithium-batteries/ocds-v9mmex-GNWT1-14-PO438258/,2024-05-19 19:22 MDT
tender,2014-15,Environment and Natural Resources,PO443349,Mosquito Repellant and Coils,Awarded,Request for Tenders,Open (Competitive),Goods,Hardware/Tools,2014-08-12 15:00 MDT,"Fort Smith, NT",2014-07-30 11:15 MDT,,ocds-v9mmex-GNWT1-15-PO443349,/tenders/mosquito-repellant-and-coils/ocds-v9mmex-GNWT1-15-PO443349/,2024-05-19 19:22 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011590,Specialty Equipment - Parks Maintenance,Awarded,Sole Source,Direct,Goods,Hardware/Tools,,Specialty Equipment - Parks Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011590,/tenders/specialty-equipment-parks-maintenance/ocds-v9mmex-GNWT1-11-PM011590/,2024-05-19 19:22 MDT
tender,2005-06,Environment and Natural Resources,PM002546,Stihl Chainsaws - MS260,Awarded,Request for Tenders,Open (Competitive),Goods,Hardware/Tools,2005-12-13 15:00 MST,Stihl Chainsaws - MS260,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002546,/tenders/stihl-chainsaws-ms260/ocds-v9mmex-GNWT1-06-PM002546/,2024-05-19 19:22 MDT
tender,2007-08,Public Works & Services,PO409990,Supply Barrier-Free Coolers,Awarded,Request for Tenders,Open (Competitive),Goods,Hardware/Tools,2008-02-22 15:00 MST,Supply Barrier-Free Coolers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO409990,/tenders/supply-barrier-free-coolers/ocds-v9mmex-GNWT1-08-PO409990/,2024-05-19 19:22 MDT
tender,2009-10,Transportation,PO901193,Supply Hotsy 795SS Pressure Washer,Awarded,Request for Tenders,Open (Competitive),Goods,Hardware/Tools,2009-08-19 15:00 MDT,Supply Hotsy 795SS Pressure Washer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901193,/tenders/supply-hotsy-795ss-pressure-washer/ocds-v9mmex-GNWT1-10-PO901193/,2024-05-19 19:22 MDT
tender,2007-08,Transportation,PO900880,Supply and Deliver Cables etc.,Awarded,Request for Tenders,Open (Competitive),Goods,Hardware/Tools,2008-03-12 15:00 MDT,Supply and Deliver Cables etc.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900880,/tenders/supply-and-deliver-cables-etc/ocds-v9mmex-GNWT1-08-PO900880/,2024-05-19 19:22 MDT
tender,2007-08,Transportation,PO900882,Supply and Deliver Marine Paint etc.,Awarded,Request for Tenders,Open (Competitive),Goods,Hardware/Tools,2008-03-18 15:00 MDT,Supply and Deliver Marine Paint etc.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900882,/tenders/supply-and-deliver-marine-paint-etc/ocds-v9mmex-GNWT1-08-PO900882/,2024-05-19 19:22 MDT
tender,2013-14,Public Works & Services,PO902041,"Supply and Shipping of Man Lift FOB Inuvik, NT",Awarded,Request for Tenders,Open (Competitive),Goods,Hardware/Tools,2013-05-17 15:00 MDT,Supply and Shipping of Man Lift FOB Inuv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902041,/tenders/supply-and-shipping-of-man-lift-fob-inuvik-nt/ocds-v9mmex-GNWT1-14-PO902041/,2024-05-19 19:22 MDT
tender,2010-11,Transportation,PO901493,Weights For the Weigh Scale,Awarded,Sole Source,Direct,Goods,Hardware/Tools,,Weights For the Weigh Scale,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901493,/tenders/weights-for-the-weigh-scale/ocds-v9mmex-GNWT1-11-PO901493/,2024-05-19 19:22 MDT
