model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Justice,PM005872,"AC 409452 Hay River to Ft Liard, Ft Simpson, NT April 14-15, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-01-25 15:00 MST,"AC 409452 Hay River to Ft Liard, Ft Simp",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005872,/tenders/ac-409452-hay-river-to-ft-liard-ft-simpson-nt-april-14-15-2008/ocds-v9mmex-GNWT1-09-PM005872/,2024-06-04 09:54 MDT
tender,2007-08,Justice,PM005873,"AC 409453 Hay River to Ft Smith, NT Apr 21 - 25, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-01-25 15:00 MST,"AC 409453 Hay River to Ft Smith, NT Apr",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005873,/tenders/ac-409453-hay-river-to-ft-smith-nt-apr-21-25-2008/ocds-v9mmex-GNWT1-09-PM005873/,2024-06-04 09:54 MDT
tender,2007-08,Justice,PM005878,"AC 409455 Hay River to Ft Liard, Ft Simpson, NT May 26 - 27, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-01-25 15:00 MST,"AC 409455 Hay River to Ft Liard, Ft Simp",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005878,/tenders/ac-409455-hay-river-to-ft-liard-ft-simpson-nt-may-26-27-2008/ocds-v9mmex-GNWT1-09-PM005878/,2024-06-04 09:54 MDT
tender,2007-08,Justice,PM005882,"AC 409458 Hay River to Ft Resolution, Ft Providence, NT Jul 7 - 8, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-01-25 15:00 MST,"AC 409458 Hay River to Ft Resolution, Ft",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005882,/tenders/ac-409458-hay-river-to-ft-resolution-ft-providence-nt-jul-7-8-2008/ocds-v9mmex-GNWT1-09-PM005882/,2024-06-04 09:54 MDT
tender,2007-08,Justice,PM005883,"AC 409459 Hay River to Ft Smith, NT Jul 14 - 18, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-01-25 15:00 MST,"AC 409459 Hay River to Ft Smith, NT Jul",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005883,/tenders/ac-409459-hay-river-to-ft-smith-nt-jul-14-18-2008/ocds-v9mmex-GNWT1-09-PM005883/,2024-06-04 09:54 MDT
tender,2007-08,Justice,PM005868,"AC 409451 Hay River to Ft Resolution, Ft Providence Mar 31 - Apr 1, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-01-25 15:00 MST,"AC 409451 Hay River to Ft Resolution, Ft",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005868,/tenders/ac-409451-hay-river-to-ft-resolution-ft-providence-mar-31-apr-1-2008/ocds-v9mmex-GNWT1-08-PM005868/,2024-06-04 09:54 MDT
tender,2007-08,Justice,PM005869,"AC 409449 Hay River to Ft Liard, Ft Simpson, NT March 3 - 4, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-01-25 15:00 MST,"AC 409449 Hay River to Ft Liard, Ft Simp",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005869,/tenders/ac-409449-hay-river-to-ft-liard-ft-simpson-nt-march-3-4-2008/ocds-v9mmex-GNWT1-08-PM005869/,2024-06-04 09:54 MDT
tender,2007-08,Justice,PM005870,"AC 409450 Hay River to Ft Smith, NT Mar 10 - 14, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-01-25 15:00 MST,"AC 409450 Hay River to Ft Smith, NT Mar",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005870,/tenders/ac-409450-hay-river-to-ft-smith-nt-mar-10-14-2008/ocds-v9mmex-GNWT1-08-PM005870/,2024-06-04 09:54 MDT
tender,2007-08,Justice,PM005875,"AC 409454 Hay River to Ft Resolution, Ft Providence, NT May 12 - 13, 2008",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-01-25 15:00 MST,"AC 409454 Hay River to Ft Resolution, Ft Providence, NT May 12 - 13, 2008",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005875,/tenders/ac-409454-hay-river-to-ft-resolution-ft-providence-nt-may-12-13-2008/ocds-v9mmex-GNWT1-08-PM005875/,2024-06-04 09:54 MDT
tender,2007-08,Justice,PM005867,"AC 409448 Hay River to Ft Resolution, Ft Providence Feb 18-19, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-01-23 15:00 MST,"AC 409448 Hay River to Ft Resolution, Ft",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005867,/tenders/ac-409448-hay-river-to-ft-resolution-ft-providence-feb-18-19-2008/ocds-v9mmex-GNWT1-08-PM005867/,2024-06-04 09:54 MDT
tender,2007-08,Municipal and Community Affairs,PM005824,Curriculum Development and Delivery of Municipal Law I and Law II courses,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2008-01-21 15:00 MST,Curriculum Development and Delivery of M,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005824,/tenders/curriculum-development-and-delivery-of-municipal-law-i-and-law-ii-courses/ocds-v9mmex-GNWT1-08-PM005824/,2024-06-04 09:54 MDT
tender,2007-08,Health and Social Services,PM005809,Rehabilitation Traction Units,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2008-01-18 15:00 MST,Rehabilitation Traction Units For Variou,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005809,/tenders/rehabilitation-traction-units/ocds-v9mmex-GNWT1-08-PM005809/,2024-06-04 09:54 MDT
tender,2007-08,Health and Social Services,PM005770,Defibrillators,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2008-01-18 15:00 MST,Defibrillators For Various Healthcare F,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005770,/tenders/defibrillators/ocds-v9mmex-GNWT1-08-PM005770/,2024-06-04 09:54 MDT
tender,2007-08,Environment and Natural Resources,PM005807,Alternative Energy Promotion Campaign,Awarded,Request for Proposal,Open (Competitive),Services,Advertising,2008-01-11 15:00 MST,Alternative Energy Promotion Campaign,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005807,/tenders/alternative-energy-promotion-campaign/ocds-v9mmex-GNWT1-08-PM005807/,2024-06-04 09:54 MDT
tender,2007-08,Environment and Natural Resources,PM005815,Transport Seacans,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2008-01-10 15:00 MST,Transport Seacans,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005815,/tenders/transport-seacans/ocds-v9mmex-GNWT1-08-PM005815/,2024-06-04 09:54 MDT
tender,2007-08,Health and Social Services,PM005762,Uterine Aspirators,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2008-01-10 15:00 MST,Uterine Aspirators For Various Healthcar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005762,/tenders/uterine-aspirators/ocds-v9mmex-GNWT1-08-PM005762/,2024-06-04 09:54 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005646,Focus Group Study,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2008-01-10 15:00 MST,Focus Group Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005646,/tenders/focus-group-study/ocds-v9mmex-GNWT1-08-PM005646/,2024-06-04 09:54 MDT
tender,2007-08,Justice,PM005828,"AC 409441 Norman Wells to Ft Good Hope January 29 & 30, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-01-06 15:00 MST,AC 409441 Norman Wells to Ft Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005828,/tenders/ac-409441-norman-wells-to-ft-good-hope-january-29-30-2008/ocds-v9mmex-GNWT1-08-PM005828/,2024-06-04 09:54 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005760,Regional Economic Framework and Assessment,Awarded,Request for Proposal,Open (Competitive),Services,Research Services,2008-01-04 15:00 MST,Regional Economic Framework and Assessme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005760,/tenders/regional-economic-framework-and-assessment/ocds-v9mmex-GNWT1-08-PM005760/,2024-06-04 09:54 MDT
tender,2007-08,"Education, Culture and Employment",PM005720,NWT Historic Places Initiative 2007-08,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-12-20 15:00 MST,"The Government of the Northwest Territories (GNWT) is requesting Proposals from
 qualified Proponents for the provision of services as outlined in this Request
 for Proposal to research, document, conserve and promote places of cultural
 importance.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005720,/tenders/nwt-historic-places-initiative-2007-08/ocds-v9mmex-GNWT1-08-PM005720/,2024-06-04 09:54 MDT
tender,2007-08,Environment and Natural Resources,PM005765,Winter Road Haulage,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-12-19 15:00 MST,"Winter Road Haulage from Community Depots to Regional Processing Centres in
 Yellowknife, Hay River and Inuvik.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005765,/tenders/winter-road-haulage/ocds-v9mmex-GNWT1-08-PM005765/,2024-06-04 09:54 MDT
tender,2007-08,Justice,PM005794,"AC 409290 Yellowknife to Ft Providence, NT Feb 4-6, 2008",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-12-18 15:00 MST,"AC 409290 Yellowknife to Ft Providence, NT Feb 4-6, 2008",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005794,/tenders/ac-409290-yellowknife-to-ft-providence-nt-feb-4-6-2008/ocds-v9mmex-GNWT1-08-PM005794/,2024-06-04 09:54 MDT
tender,2007-08,Justice,PM005795,"AC 409291 Yellowknife to Ft Providence, NT Feb 11-13, 2008",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-12-18 15:00 MST,"AC 409291 Yellowknife to Ft Providence, NT Feb 11-13, 2008",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005795,/tenders/ac-409291-yellowknife-to-ft-providence-nt-feb-11-13-2008/ocds-v9mmex-GNWT1-08-PM005795/,2024-06-04 09:54 MDT
tender,2007-08,Justice,PM005793,"AC 409288 Inuvik, Aklavik, NT Jan 7-11, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-12-18 15:00 MST,"AC 409288 Inuvik, Aklavik, NT Jan 7-11,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005793,/tenders/ac-409288-inuvik-aklavik-nt-jan-7-11-2008/ocds-v9mmex-GNWT1-08-PM005793/,2024-06-04 09:54 MDT
tender,2007-08,Municipal and Community Affairs,PM006380,Air Charter Paulatuk,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-12-18 15:00 MST,Air Charter Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006380,/tenders/air-charter-paulatuk/ocds-v9mmex-GNWT1-08-PM006380/,2024-06-04 09:54 MDT
tender,2007-08,Justice,PM005778,"AC 409270 Yellowknife, Wha'ti, Lutsel'ke, NT Jun 4 & 5, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-12-17 15:00 MST,"AC 409270 Yellowknife, Wha'ti, Lutsel'ke",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005778,/tenders/ac-409270-yellowknife-whati-lutselke-nt-jun-4-5-2008/ocds-v9mmex-GNWT1-09-PM005778/,2024-06-04 09:54 MDT
tender,2007-08,Justice,PM005779,"AC 409272 Yellowknife, Wha'ti, Lutsel'ke, NT Jul 23 & 24, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-12-17 15:00 MST,"AC 409272 Yellowknife, Wha'ti, Lutsel'ke",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005779,/tenders/ac-409272-yellowknife-whati-lutselke-nt-jul-23-24-2008/ocds-v9mmex-GNWT1-09-PM005779/,2024-06-04 09:54 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005657,Mackenzie Valley Gas Conversion,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2007-12-14 15:00 MST,Mackenzie Valley Gas Conversion,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005657,/tenders/mackenzie-valley-gas-conversion/ocds-v9mmex-GNWT1-08-PM005657/,2024-06-04 09:54 MDT
tender,2007-08,NWT Housing Corporation,PM005724,2008 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-12-14 15:00 MST,2008 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005724,/tenders/2008-material-supply-program-via-winter-road/ocds-v9mmex-HC001-08-PM005724/,2024-06-04 09:54 MDT
tender,2007-08,NWT Housing Corporation,PM005725,2008 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-12-14 15:00 MST,2008 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005725,/tenders/2008-material-supply-program-via-winter-road/ocds-v9mmex-HC001-08-PM005725/,2024-06-04 09:54 MDT
tender,2007-08,NWT Housing Corporation,PM005726,2008 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-12-14 15:00 MST,2008 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005726,/tenders/2008-material-supply-program-via-winter-road/ocds-v9mmex-HC001-08-PM005726/,2024-06-04 09:54 MDT
tender,2007-08,NWT Housing Corporation,PM005734,2008 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-12-14 15:00 MST,2008 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005734,/tenders/2008-material-supply-program-via-winter-road/ocds-v9mmex-HC001-08-PM005734/,2024-06-04 09:54 MDT
tender,2007-08,NWT Housing Corporation,PM005730,2008 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-12-14 15:00 MST,2008 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005730,/tenders/2008-material-supply-program-via-winter-road/ocds-v9mmex-HC001-08-PM005730/,2024-06-04 09:54 MDT
tender,2007-08,NWT Housing Corporation,PM005733,2008 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-12-14 15:00 MST,2008 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005733,/tenders/2008-material-supply-program-via-winter-road/ocds-v9mmex-HC001-08-PM005733/,2024-06-04 09:54 MDT
tender,2007-08,NWT Housing Corporation,PM005735,2008 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-12-14 15:00 MST,2008 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005735,/tenders/2008-material-supply-program-via-winter-road/ocds-v9mmex-HC001-08-PM005735/,2024-06-04 09:54 MDT
tender,2007-08,NWT Housing Corporation,PM005737,2008 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-12-14 15:00 MST,2008 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005737,/tenders/2008-material-supply-program-via-winter-road/ocds-v9mmex-HC001-08-PM005737/,2024-06-04 09:54 MDT
tender,2007-08,NWT Housing Corporation,PM005727,2008 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-12-14 15:00 MST,2008 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005727,/tenders/2008-material-supply-program-via-winter-road/ocds-v9mmex-HC001-08-PM005727/,2024-06-04 09:54 MDT
tender,2007-08,NWT Housing Corporation,PM005732,2008 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-12-14 15:00 MST,2008 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005732,/tenders/2008-material-supply-program-via-winter-road/ocds-v9mmex-HC001-08-PM005732/,2024-06-04 09:54 MDT
tender,2007-08,NWT Housing Corporation,PM005736,2008 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-12-14 15:00 MST,2008 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005736,/tenders/2008-material-supply-program-via-winter-road/ocds-v9mmex-HC001-08-PM005736/,2024-06-04 09:54 MDT
tender,2007-08,Health and Social Services,PM005703,Northwest Territories FASD Strategy And Action Plan,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-12-11 15:00 MST,Northwest Territories FASD Strategy And,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005703,/tenders/northwest-territories-fasd-strategy-and-action-plan/ocds-v9mmex-GNWT1-08-PM005703/,2024-06-04 09:54 MDT
