model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Environment and Natural Resources,PM009815,Water Strategy Engagement,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Water Strategy Engagement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009815,/tenders/water-strategy-engagement/ocds-v9mmex-GNWT1-11-PM009815/,2024-06-18 14:54 MDT
tender,2010-11,Environment and Natural Resources,PM011095,Water Strategy Engagement,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Water Strategy Engagement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011095,/tenders/water-strategy-engagement/ocds-v9mmex-GNWT1-11-PM011095/,2024-06-18 14:54 MDT
tender,2010-11,Environment and Natural Resources,PM010863,Meeting Coordinator NWT Wildlife Act,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Meeting Coordinator NWT Wildlife Act,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010863,/tenders/meeting-coordinator-nwt-wildlife-act/ocds-v9mmex-GNWT1-11-PM010863/,2024-06-18 14:54 MDT
tender,2010-11,Environment and Natural Resources,PM011499,Project Fire Review,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Project Fire Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011499,/tenders/project-fire-review/ocds-v9mmex-GNWT1-11-PM011499/,2024-06-18 14:54 MDT
tender,2010-11,Environment and Natural Resources,PM011346,Presentation-Impacts of Carbon Pricing,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Presentation-Impacts of Carbon Pricing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011346,/tenders/presentation-impacts-of-carbon-pricing/ocds-v9mmex-GNWT1-11-PM011346/,2024-06-18 14:54 MDT
tender,2010-11,Environment and Natural Resources,PM010605,Consulting Services - Regulatory Improve,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - Regulatory Improve,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010605,/tenders/consulting-services-regulatory-improve/ocds-v9mmex-GNWT1-11-PM010605/,2024-06-18 14:54 MDT
tender,2010-11,Environment and Natural Resources,PM010314,Water Strategy Project Management Suppor,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Water Strategy Project Management Suppor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010314,/tenders/water-strategy-project-management-suppor/ocds-v9mmex-GNWT1-11-PM010314/,2024-06-18 14:54 MDT
tender,2010-11,Environment and Natural Resources,PM009893,TK Knowledge Annual Report,Awarded,Sole Source,Direct,Services,Consulting Services - General,,TK Knowledge Annual Report,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009893,/tenders/tk-knowledge-annual-report/ocds-v9mmex-GNWT1-11-PM009893/,2024-06-18 14:54 MDT
tender,2010-11,Environment and Natural Resources,PM010012,Transboundary Negotiations Preparation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Transboundary Negotiations Preparation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010012,/tenders/transboundary-negotiations-preparation/ocds-v9mmex-GNWT1-11-PM010012/,2024-06-18 14:54 MDT
tender,2010-11,Environment and Natural Resources,PM010127,NWT Solar Energy Strategy,Awarded,Sole Source,Direct,Services,Consulting Services - General,,NWT Solar Energy Strategy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010127,/tenders/nwt-solar-energy-strategy/ocds-v9mmex-GNWT1-11-PM010127/,2024-06-18 14:54 MDT
tender,2010-11,Environment and Natural Resources,PM010061,2010 Ahiak Caribou Dist. Survey-Design &,Awarded,Sole Source,Direct,Services,Consulting Services - General,,2010 Ahiak Caribou Dist. Survey-Design &,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010061,/tenders/2010-ahiak-caribou-dist-survey-design/ocds-v9mmex-GNWT1-11-PM010061/,2024-06-18 14:54 MDT
