model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Environment and Natural Resources,PM005996,Best Management Practices,Awarded,SOA Release,Selective (Prequalified),Services,Fisheries/Wildlife,,Best Management Practices,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005996,/tenders/best-management-practices/ocds-v9mmex-GNWT1-08-PM005996/,2024-05-29 19:40 MDT
tender,2007-08,Environment and Natural Resources,PM005802,Facilitation and report writing,Awarded,SOA Release,Selective (Prequalified),Services,Writing Services,,Facilitation and report writing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005802,/tenders/facilitation-and-report-writing/ocds-v9mmex-GNWT1-08-PM005802/,2024-05-29 19:40 MDT
tender,2007-08,Environment and Natural Resources,PM006132,ELCES Workshop Logistics,Awarded,SOA Release,Selective (Prequalified),Services,Conference Planning,,ELCES Workshop Logistics,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006132,/tenders/elces-workshop-logistics/ocds-v9mmex-GNWT1-08-PM006132/,2024-05-29 19:40 MDT
tender,2007-08,Environment and Natural Resources,PM004942,Science in the changing north conference,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Science in the changing north conference,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004942,/tenders/science-in-the-changing-north-conference/ocds-v9mmex-GNWT1-08-PM004942/,2024-05-29 19:40 MDT
tender,2007-08,Environment and Natural Resources,PM005331,TP Water Conference,Awarded,SOA Release,Selective (Prequalified),Services,Conference Planning,,TP Water Conference,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005331,/tenders/tp-water-conference/ocds-v9mmex-GNWT1-08-PM005331/,2024-05-29 19:40 MDT
tender,2007-08,Environment and Natural Resources,PM005907,GNWT Conditional Writing Proposal,Awarded,SOA Release,Selective (Prequalified),Services,Writing Services,,GNWT Conditional Writing Proposal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005907,/tenders/gnwt-conditional-writing-proposal/ocds-v9mmex-GNWT1-08-PM005907/,2024-05-29 19:40 MDT
tender,2007-08,Environment and Natural Resources,PM006021,Conference planning,Awarded,SOA Release,Selective (Prequalified),Services,Conference Planning,,Conference planning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006021,/tenders/conference-planning/ocds-v9mmex-GNWT1-08-PM006021/,2024-05-29 19:40 MDT
tender,2007-08,Environment and Natural Resources,PM006117,NWT-Alberta Bilateral Water negotiations,Awarded,SOA Release,Selective (Prequalified),Services,Project Management,,NWT-Alberta Bilateral Water negotiations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006117,/tenders/nwt-alberta-bilateral-water-negotiations/ocds-v9mmex-GNWT1-08-PM006117/,2024-05-29 19:40 MDT
tender,2008-09,Environment and Natural Resources,PM006244,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006244,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006244/,2024-05-29 19:40 MDT
tender,2008-09,Environment and Natural Resources,PM006448,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006448,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006448/,2024-05-29 19:40 MDT
tender,2008-09,Environment and Natural Resources,PM006484,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006484,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006484/,2024-05-29 19:40 MDT
tender,2008-09,Environment and Natural Resources,PM006486,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006486,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006486/,2024-05-29 19:40 MDT
tender,2008-09,Environment and Natural Resources,PM006522,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006522,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006522/,2024-05-29 19:40 MDT
tender,2008-09,Environment and Natural Resources,PM006529,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006529,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006529/,2024-05-29 19:40 MDT
tender,2008-09,Environment and Natural Resources,PM006531,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006531,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006531/,2024-05-29 19:40 MDT
tender,2008-09,Environment and Natural Resources,PM006552,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006552,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006552/,2024-05-29 19:40 MDT
tender,2008-09,Environment and Natural Resources,PM006742,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006742,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006742/,2024-05-29 19:40 MDT
tender,2008-09,Environment and Natural Resources,PM006743,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006743,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006743/,2024-05-29 19:40 MDT
tender,2008-09,Environment and Natural Resources,PM006745,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006745,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006745/,2024-05-29 19:40 MDT
tender,2008-09,Environment and Natural Resources,PM006747,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006747,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006747/,2024-05-29 19:40 MDT
tender,2008-09,Environment and Natural Resources,PM006855,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006855,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006855/,2024-05-29 19:40 MDT
tender,2008-09,Environment and Natural Resources,PM006862,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006862,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006862/,2024-05-29 19:40 MDT
tender,2008-09,Environment and Natural Resources,PM006900,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006900,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006900/,2024-05-29 19:40 MDT
tender,2008-09,Environment and Natural Resources,PM006997,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006997,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006997/,2024-05-29 19:40 MDT
tender,2008-09,Environment and Natural Resources,PM007084,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007084,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007084/,2024-05-29 19:40 MDT
tender,2008-09,Environment and Natural Resources,PM007089,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007089,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007089/,2024-05-29 19:40 MDT
tender,2008-09,Environment and Natural Resources,PM007443,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007443,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007443/,2024-05-29 19:40 MDT
tender,2008-09,Environment and Natural Resources,PM007748,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007748,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007748/,2024-05-29 19:40 MDT
tender,2008-09,Environment and Natural Resources,PM007753,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007753,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007753/,2024-05-29 19:40 MDT
tender,2008-09,Environment and Natural Resources,PM007805,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007805,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007805/,2024-05-29 19:40 MDT
tender,2008-09,Environment and Natural Resources,PM007817,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007817,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007817/,2024-05-29 19:40 MDT
tender,2008-09,Environment and Natural Resources,PM007818,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007818,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007818/,2024-05-29 19:40 MDT
tender,2008-09,Environment and Natural Resources,PM006047,Peer review of NWT BG caribou studies,Awarded,SOA Release,Selective (Prequalified),Services,Fisheries/Wildlife,,Peer review of NWT BG caribou studies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006047,/tenders/peer-review-of-nwt-bg-caribou-studies/ocds-v9mmex-GNWT1-08-PM006047/,2024-05-29 19:40 MDT
tender,2008-09,Environment and Natural Resources,PM006367,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006367,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006367/,2024-05-29 19:40 MDT
tender,2008-09,Environment and Natural Resources,PM006370,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006370,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006370/,2024-05-29 19:40 MDT
tender,2008-09,Environment and Natural Resources,PM007751,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007751,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007751/,2024-05-29 19:40 MDT
tender,2008-09,Environment and Natural Resources,PM007051,File and manuscript report editing,Awarded,SOA Release,Selective (Prequalified),Services,Writing Services,,File and manuscript report editing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007051,/tenders/file-and-manuscript-report-editing/ocds-v9mmex-GNWT1-09-PM007051/,2024-05-29 19:40 MDT
tender,2008-09,Environment and Natural Resources,PM006624,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006624,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-09-PM006624/,2024-05-29 19:40 MDT
tender,2008-09,Environment and Natural Resources,PM006831,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006831,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-09-PM006831/,2024-05-29 19:40 MDT
tender,2008-09,Environment and Natural Resources,PM006832,Jet B,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet B,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006832,/tenders/jet-b/ocds-v9mmex-GNWT1-09-PM006832/,2024-05-29 19:40 MDT
tender,2008-09,Environment and Natural Resources,PM006845,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006845,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-09-PM006845/,2024-05-29 19:40 MDT
tender,2008-09,Environment and Natural Resources,PM006846,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006846,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-09-PM006846/,2024-05-29 19:40 MDT
tender,2008-09,Environment and Natural Resources,PM006916,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006916,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-09-PM006916/,2024-05-29 19:40 MDT
tender,2008-09,Environment and Natural Resources,PM006409,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006409,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006409/,2024-05-29 19:40 MDT
tender,2008-09,Environment and Natural Resources,PM006777,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006777,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006777/,2024-05-29 19:40 MDT
tender,2008-09,Environment and Natural Resources,PM006866,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006866,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006866/,2024-05-29 19:40 MDT
tender,2008-09,Environment and Natural Resources,PM006585,Accountable Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Office Equipment/Supply,,Accountable Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006585,/tenders/accountable-forms/ocds-v9mmex-GNWT1-09-PM006585/,2024-05-29 19:40 MDT
tender,2008-09,Environment and Natural Resources,PM007066,Printing Services,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Printing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007066,/tenders/printing-services/ocds-v9mmex-GNWT1-09-PM007066/,2024-05-29 19:40 MDT
tender,2008-09,Environment and Natural Resources,PM007179,Business Plan Production,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Business Plan Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007179,/tenders/business-plan-production/ocds-v9mmex-GNWT1-09-PM007179/,2024-05-29 19:40 MDT
tender,2008-09,Environment and Natural Resources,PM007398,Website Design Services,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,Website Design Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007398,/tenders/website-design-services/ocds-v9mmex-GNWT1-09-PM007398/,2024-05-29 19:40 MDT
tender,2008-09,Environment and Natural Resources,PM007224,Research Workshop,Awarded,SOA Release,Selective (Prequalified),Services,Fisheries/Wildlife,,Research Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007224,/tenders/research-workshop/ocds-v9mmex-GNWT1-09-PM007224/,2024-05-29 19:40 MDT
tender,2008-09,Environment and Natural Resources,PM006024,Development of a Water Strategy,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Development of a Water Strategy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006024,/tenders/development-of-a-water-strategy/ocds-v9mmex-GNWT1-08-PM006024/,2024-05-29 19:40 MDT
tender,2008-09,Environment and Natural Resources,PM006614,NWT Alberta Bilateral Water Negotiations,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,NWT Alberta Bilateral Water Negotiations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006614,/tenders/nwt-alberta-bilateral-water-negotiations/ocds-v9mmex-GNWT1-09-PM006614/,2024-05-29 19:40 MDT
tender,2008-09,Environment and Natural Resources,PM007063,NWT Water Strategy Phase II,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,NWT Water Strategy Phase II,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007063,/tenders/nwt-water-strategy-phase-ii/ocds-v9mmex-GNWT1-09-PM007063/,2024-05-29 19:40 MDT
tender,2008-09,Environment and Natural Resources,PM007486,Evidence Preparation Module,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Evidence Preparation Module,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007486,/tenders/evidence-preparation-module/ocds-v9mmex-GNWT1-09-PM007486/,2024-05-29 19:40 MDT
tender,2008-09,Environment and Natural Resources,PM007488,EA Training Module Compliation,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,EA Training Module Compliation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007488,/tenders/ea-training-module-compliation/ocds-v9mmex-GNWT1-09-PM007488/,2024-05-29 19:40 MDT
tender,2005-06,Environment and Natural Resources,PM002327,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002327,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM002327/,2024-05-29 19:40 MDT
tender,2005-06,Environment and Natural Resources,PM002334,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002334,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM002334/,2024-05-29 19:40 MDT
tender,2005-06,Environment and Natural Resources,PM002115,Fire Retardant,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Fire Retardant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002115,/tenders/fire-retardant/ocds-v9mmex-GNWT1-06-PM002115/,2024-05-29 19:40 MDT
tender,2005-06,Environment and Natural Resources,PM002012,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002012,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002012/,2024-05-29 19:40 MDT
tender,2005-06,Environment and Natural Resources,PM002013,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002013,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002013/,2024-05-29 19:40 MDT
