model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Public Works & Services,SO409958,Janitorial Services - Norman Wells - MACA/PW&S,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-26 15:00 MDT,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO409958,/tenders/janitorial-services-norman-wells-macapws/ocds-v9mmex-GNWT1-08-SO409958/,2024-05-24 07:33 MDT
tender,2007-08,Public Works & Services,SO409934,Janitorial Services Tulita,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-26 15:00 MDT,Tulita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO409934,/tenders/janitorial-services-tulita/ocds-v9mmex-GNWT1-08-SO409934/,2024-05-24 07:33 MDT
tender,2007-08,Public Works & Services,SO409929,"Maintenance Services - Colville Lake, NT",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-26 15:00 MDT,Coville Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO409929,/tenders/maintenance-services-colville-lake-nt/ocds-v9mmex-GNWT1-08-SO409929/,2024-05-24 07:33 MDT
tender,2007-08,Public Works & Services,SO409918,Maintenance Services - Dawson City Visitors Center,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-26 15:00 MDT,"Dawson City, YT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO409918,/tenders/maintenance-services-dawson-city-visitors-center/ocds-v9mmex-GNWT1-08-SO409918/,2024-05-24 07:33 MDT
tender,2007-08,Public Works & Services,SO409961,Renovate Aurora College Family Units - Inuvik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-26 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO409961,/tenders/renovate-aurora-college-family-units-inuvik/ocds-v9mmex-GNWT1-08-SO409961/,2024-05-24 07:33 MDT
tender,2007-08,Public Works & Services,SO409924,Vehicle Maintenance - Inuvik Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-26 15:00 MDT,Inuvik Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO409924,/tenders/vehicle-maintenance-inuvik-region/ocds-v9mmex-GNWT1-08-SO409924/,2024-05-24 07:33 MDT
tender,2007-08,Public Works & Services,SO409916,Water Tank Cleaning - Inuvik Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-26 15:00 MDT,Inuvik Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO409916,/tenders/water-tank-cleaning-inuvik-region/ocds-v9mmex-GNWT1-08-SO409916/,2024-05-24 07:33 MDT
tender,2007-08,Transportation,SO050406,Windshield Replacement,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-24 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050406,/tenders/windshield-replacement/ocds-v9mmex-GNWT1-08-SO050406/,2024-05-24 07:33 MDT
tender,2007-08,Environment and Natural Resources,PM006023,Consulting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-17 15:00 MDT,"A contractor will provide general assiatance in on going legisltaive and policy
 development for ENR on an as and when required basis",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006023,/tenders/consulting-services/ocds-v9mmex-GNWT1-08-PM006023/,2024-05-24 07:33 MDT
tender,2007-08,Public Works & Services,SO410000,As & When Building Glass Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-12 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO410000,/tenders/as-when-building-glass-services/ocds-v9mmex-GNWT1-08-SO410000/,2024-05-24 07:33 MDT
tender,2007-08,Public Works & Services,SO409998,As & When Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-12 15:00 MDT,Hay RIver,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO409998,/tenders/as-when-carpentry-services/ocds-v9mmex-GNWT1-08-SO409998/,2024-05-24 07:33 MDT
tender,2007-08,Public Works & Services,SO410002,As & When Carpet/Resilient Flooring Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-12 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO410002,/tenders/as-when-carpetresilient-flooring-services/ocds-v9mmex-GNWT1-08-SO410002/,2024-05-24 07:33 MDT
tender,2007-08,Public Works & Services,SO410004,As & When Fencing Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-12 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO410004,/tenders/as-when-fencing-services/ocds-v9mmex-GNWT1-08-SO410004/,2024-05-24 07:33 MDT
tender,2007-08,Public Works & Services,SO410003,As & When Fire Extinguisher Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-12 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO410003,/tenders/as-when-fire-extinguisher-services/ocds-v9mmex-GNWT1-08-SO410003/,2024-05-24 07:33 MDT
tender,2007-08,Public Works & Services,SO410007,As & When Light Vehicle Repairs,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-12 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO410007,/tenders/as-when-light-vehicle-repairs/ocds-v9mmex-GNWT1-08-SO410007/,2024-05-24 07:33 MDT
tender,2007-08,Public Works & Services,SO409997,As & When Painting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-12 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO409997,/tenders/as-when-painting-services/ocds-v9mmex-GNWT1-08-SO409997/,2024-05-24 07:33 MDT
tender,2007-08,Public Works & Services,SO410005,As & When Pipe Insulation Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-12 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO410005,/tenders/as-when-pipe-insulation-services/ocds-v9mmex-GNWT1-08-SO410005/,2024-05-24 07:33 MDT
tender,2007-08,Public Works & Services,SO409994,As & When Plumbing Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-12 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO409994,/tenders/as-when-plumbing-services/ocds-v9mmex-GNWT1-08-SO409994/,2024-05-24 07:33 MDT
tender,2007-08,Public Works & Services,SO409995,As & When Refrigeration & Air Conditioning Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-12 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO409995,/tenders/as-when-refrigeration-air-conditioning-services/ocds-v9mmex-GNWT1-08-SO409995/,2024-05-24 07:33 MDT
tender,2007-08,Public Works & Services,SO409993,Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-12 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO409993,/tenders/electrical-services/ocds-v9mmex-GNWT1-08-SO409993/,2024-05-24 07:33 MDT
tender,2007-08,Public Works & Services,SO050371,As and When Carpentry,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-02-29 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050371,/tenders/as-and-when-carpentry/ocds-v9mmex-GNWT1-08-SO050371/,2024-05-24 07:33 MDT
tender,2007-08,Public Works & Services,SO409500,As and When Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-02-29 15:00 MST,North Slave Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO409500,/tenders/as-and-when-electrical-services/ocds-v9mmex-GNWT1-08-SO409500/,2024-05-24 07:33 MDT
tender,2007-08,Public Works & Services,SO409558,As and When General Building Maintenance,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-02-29 15:00 MST,Yellowknife North Slave Regional Office,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO409558,/tenders/as-and-when-general-building-maintenance/ocds-v9mmex-GNWT1-08-SO409558/,2024-05-24 07:33 MDT
tender,2007-08,Public Works & Services,SO409507,As and When Glazier/ Door Hardware Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-02-29 15:00 MST,Yellowknife North Slave Office,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO409507,/tenders/as-and-when-glazier-door-hardware-services/ocds-v9mmex-GNWT1-08-SO409507/,2024-05-24 07:33 MDT
tender,2007-08,Public Works & Services,SO409489,As and When Refrigeration/ Appliance Repair,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-02-29 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO409489,/tenders/as-and-when-refrigeration-appliance-repair/ocds-v9mmex-GNWT1-08-SO409489/,2024-05-24 07:33 MDT
tender,2007-08,Environment and Natural Resources,PM007474,Vehicle Maintenance and Repair,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-01-15 15:00 MST,"A contractor is to provide vehicle maintenance services on ENR and ITI vehicles
 in Fort Simpson",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM007474,/tenders/vehicle-maintenance-and-repair/ocds-v9mmex-GNWT1-08-PM007474/,2024-05-24 07:33 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005781,Bookkeeping Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-12-20 15:00 MST,"A contractor is required to provide bookkeeping services to the Rae Lakes
 General Store in Gameti",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005781,/tenders/bookkeeping-services/ocds-v9mmex-GNWT1-08-PM005781/,2024-05-24 07:33 MDT
tender,2007-08,Environment and Natural Resources,PM005782,Snow Plowing Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-12-19 15:00 MST,"The contractor is to provide snow plowing services to the Fort Simpson
 warehouse yard",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005782,/tenders/snow-plowing-services/ocds-v9mmex-GNWT1-08-PM005782/,2024-05-24 07:33 MDT
tender,2007-08,Environment and Natural Resources,PM005765,Winter Road Haulage,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-12-19 15:00 MST,"Winter Road Haulage from Community Depots to Regional Processing Centres in
 Yellowknife, Hay River and Inuvik.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005765,/tenders/winter-road-haulage/ocds-v9mmex-GNWT1-08-PM005765/,2024-05-24 07:33 MDT
tender,2007-08,Environment and Natural Resources,PM007429,Caribou Cumulative Effects Project,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-12-18 15:00 MST,A contractor is to provide cumulative effects modeling software to ENR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM007429,/tenders/caribou-cumulative-effects-project/ocds-v9mmex-GNWT1-08-PM007429/,2024-05-24 07:33 MDT
tender,2007-08,Transportation,SO050380,Equipment Rental - Dory Point,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-12-12 15:00 MST,Dory Point,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050380,/tenders/equipment-rental-dory-point/ocds-v9mmex-GNWT1-08-SO050380/,2024-05-24 07:33 MDT
tender,2007-08,Environment and Natural Resources,PM005649,Fuel Testing,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-12-05 15:00 MST,"Testing of Jet A fuels, requiring a written report with techincal data included.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005649,/tenders/fuel-testing/ocds-v9mmex-GNWT1-08-PM005649/,2024-05-24 07:33 MDT
tender,2007-08,Public Works & Services,SO408310,AS & WHEN Professional & Secure Records Disposal Service,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-10-30 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO408310,/tenders/as-when-professional-secure-records-disposal-service/ocds-v9mmex-GNWT1-08-SO408310/,2024-05-24 07:33 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005472,Database population,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-09-28 15:00 MDT,"A Contractor is to populate two existing databases, by examining a collection
 of references and describing them in the format required by existing data entry
 applications.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005472,/tenders/database-population/ocds-v9mmex-GNWT1-08-PM005472/,2024-05-24 07:33 MDT
tender,2007-08,Transportation,SO050367,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-08-30 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050367,/tenders/environmental-services/ocds-v9mmex-GNWT1-08-SO050367/,2024-05-24 07:33 MDT
tender,2007-08,Environment and Natural Resources,PM005192,Color Laser Printing Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-07-26 15:00 MDT,"The Department of Environment and Natural Resources is interested in
 establishing a Standing Offer Agreement for color laser printing services",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005192,/tenders/color-laser-printing-services/ocds-v9mmex-GNWT1-08-PM005192/,2024-05-24 07:33 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005000,Determination of Elements in Samples,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-06-29 15:00 MDT,"The contractor is to provide the determination of elements in geochemical
 samples by epithermal instrumental neutron activation analysis",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005000,/tenders/determination-of-elements-in-samples/ocds-v9mmex-GNWT1-08-PM005000/,2024-05-24 07:33 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004998,Preparation of Heavy Mineral Concentrate,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-06-29 15:00 MDT,"The contractor is to provide reports on the preparation of heavy mineral
 concentrates from bulk till and stream sediment samples and for the
 determination of mineral constituents in heavy mineral concentrates.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004998,/tenders/preparation-of-heavy-mineral-concentrate/ocds-v9mmex-GNWT1-08-PM004998/,2024-05-24 07:33 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005001,Preparation of stream sediment samples,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-06-29 15:00 MDT,"The contractor is to provide reports on the preparation of stream sediment
 samples for analysis",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005001,/tenders/preparation-of-stream-sediment-samples/ocds-v9mmex-GNWT1-08-PM005001/,2024-05-24 07:33 MDT
tender,2007-08,BDIC,PM004852,Independent Review of Applications,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-06-19 15:00 MDT,"The contractor is to provide professional independent third party assessments
 on financial program applications over $1 million and up to $2 million. These
 services are intended to adherence to program guidelines and project viability.",2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-08-PM004852,/tenders/independent-review-of-applications/ocds-v9mmex-BDIC-08-PM004852/,2024-05-24 07:33 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004865,Water Delivery Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-06-19 15:00 MDT,"The contractor is to provide water delivery services to the Fort Simpson
 Territorial Park for the summer camping season",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004865,/tenders/water-delivery-services/ocds-v9mmex-GNWT1-08-PM004865/,2024-05-24 07:33 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004866,Water Delivery Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-06-19 15:00 MDT,"The contractor is to provide water delivery services to the Blackstone
 Territorial Park for the summer camping season",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004866,/tenders/water-delivery-services/ocds-v9mmex-GNWT1-08-PM004866/,2024-05-24 07:33 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004868,Water Delivery Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-06-19 15:00 MDT,"The contractor is to provide water delivery services to the Sambaa Deh
 Territorial Park for the summer camping season",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004868,/tenders/water-delivery-services/ocds-v9mmex-GNWT1-08-PM004868/,2024-05-24 07:33 MDT
tender,2007-08,Transportation,SO050342,SOA for Marine Services-Architects and Consultants,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-06-18 15:00 MDT,Various Locations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050342,/tenders/soa-for-marine-services-architects-and-consultants/ocds-v9mmex-GNWT1-08-SO050342/,2024-05-24 07:33 MDT
tender,2007-08,Transportation,SO050345,Marine Services - Electronic Repairs,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-06-15 15:00 MDT,Various Locations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050345,/tenders/marine-services-electronic-repairs/ocds-v9mmex-GNWT1-08-SO050345/,2024-05-24 07:33 MDT
tender,2007-08,Public Works & Services,SO906185,SOA Survey Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-06-04 15:00 MDT,Yellowknife NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO906185,/tenders/soa-survey-services/ocds-v9mmex-GNWT1-08-SO906185/,2024-05-24 07:33 MDT
tender,2007-08,Environment and Natural Resources,PM004771,Veterinary Diagnostic Laboratory,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-05-16 15:00 MDT,"Contractor is to provide veterinary diagnostic services including a wide range
 of different types of tests.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004771,/tenders/veterinary-diagnostic-laboratory/ocds-v9mmex-GNWT1-08-PM004771/,2024-05-24 07:33 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004650,Water Delivery and Sewage Pumpout Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-05-08 15:00 MDT,"Contractor is to provide water deliver and sewage pump out service to the
 Nitainlaii Territorial Park in Fort McPherson",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004650,/tenders/water-delivery-and-sewage-pumpout-services/ocds-v9mmex-GNWT1-08-PM004650/,2024-05-24 07:33 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004651,Water Delivery and Sewage Pumpout Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-05-08 15:00 MDT,"Contractor is to provide water delivery and sewage pump out service to the Jak
 Territorial Park in Inuvik",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004651,/tenders/water-delivery-and-sewage-pumpout-services/ocds-v9mmex-GNWT1-08-PM004651/,2024-05-24 07:33 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004652,Water Delivery and Sewage Pumpout Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-05-08 15:00 MDT,"Contractor is to provide water delivery and sewage pump out services to the
 Western Arctic Regional Visitors Centre in Inuvik",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004652,/tenders/water-delivery-and-sewage-pumpout-services/ocds-v9mmex-GNWT1-08-PM004652/,2024-05-24 07:33 MDT
tender,2007-08,Transportation,SO050330,Heavy Equimpent Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-05-07 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050330,/tenders/heavy-equimpent-rental/ocds-v9mmex-GNWT1-08-SO050330/,2024-05-24 07:33 MDT
tender,2007-08,Transportation,SO050323,Vehicle Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-05-01 15:00 MDT,Hay River Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050323,/tenders/vehicle-rental/ocds-v9mmex-GNWT1-08-SO050323/,2024-05-24 07:33 MDT
tender,2007-08,Transportation,SO050320,Vehicle Rental or Lease,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-04-27 15:00 MDT,Yellowknife Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050320,/tenders/vehicle-rental-or-lease/ocds-v9mmex-GNWT1-08-SO050320/,2024-05-24 07:33 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004618,Quantitative Analysis Contractors,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-04-24 15:00 MDT,"The Government of the Northwest Territories Department of Industry Tourism and
 Investment is requesting tenders from qualified Contractors for the
 establishment of a Standing Offer Agreement to provide Quantitative Analysis in
 accordance with the terms and conditions attached. Contractors should include a
 list of quantitative methodologies with which they have experience, and provide
 examples of the types of projects in which the methodologies were applied, so
 that technical ability to fulfill contracts can be determined.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004618,/tenders/quantitative-analysis-contractors/ocds-v9mmex-GNWT1-08-PM004618/,2024-05-24 07:33 MDT
