model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Transportation,CT101219,2012 Winter Sand Storage Building,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-12 15:00 MDT,2012 Winter Sand Storage Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101219,/tenders/2012-winter-sand-storage-building/ocds-v9mmex-GNWT1-13-CT101219/,2024-06-06 07:15 MDT
tender,2012-13,NWT Housing Corporation,PM013956,2012/2013 - SS&E - Interior/Exterior Repairs & Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-06 15:00 MDT,2012/2013 - SS&E - Interior/Exterior Rep,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013956,/tenders/20122013-sse-interiorexterior-repairs-upgrades/ocds-v9mmex-HC001-13-PM013956/,2024-06-06 07:15 MDT
tender,2012-13,NWT Housing Corporation,PM013686,2012/2013 - Interior/Exterior Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-26 15:00 MDT,2012/2013 - Interior/Exterior Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013686,/tenders/20122013-interiorexterior-upgrades/ocds-v9mmex-HC001-13-PM013686/,2024-06-06 07:15 MDT
tender,2012-13,NWT Housing Corporation,PM013684,2012/2013 - Interior/Exterior Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-25 15:00 MDT,2012/2013 - Interior/Exterior Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013684,/tenders/20122013-interiorexterior-upgrades/ocds-v9mmex-HC001-13-PM013684/,2024-06-06 07:15 MDT
tender,2012-13,NWT Housing Corporation,PM013683,2012/2013 - Exterior Upgrades & New Fuel Tank,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2012-07-25 15:00 MDT,2012/2013 - Exterior Upgrades & New Fuel Tank,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013683,/tenders/20122013-exterior-upgrades-new-fuel-tank/ocds-v9mmex-HC001-13-PM013683/,2024-06-06 07:15 MDT
tender,2012-13,NWT Housing Corporation,PM013682,2012/2013 - Exterior Repairs & Interior Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-24 15:00 MDT,2012/2013 - Exterior Repairs & Interior,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013682,/tenders/20122013-exterior-repairs-interior-upgrades/ocds-v9mmex-HC001-13-PM013682/,2024-06-06 07:15 MDT
tender,2012-13,NWT Housing Corporation,PM013673,2012/2013 - Interior Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-19 15:00 MDT,2012/2013 - Interior Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013673,/tenders/20122013-interior-repairs/ocds-v9mmex-HC001-13-PM013673/,2024-06-06 07:15 MDT
tender,2012-13,NWT Housing Corporation,PM013674,2012/2013 - Interior & Exterior Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-19 15:00 MDT,2012/2013 - Interior & Exterior Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013674,/tenders/20122013-interior-exterior-repairs/ocds-v9mmex-HC001-13-PM013674/,2024-06-06 07:15 MDT
tender,2012-13,NWT Housing Corporation,PM013330,2012/2013 - SS&E - Roof Shingle Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-05-09 15:00 MDT,2012/2013 - SS&E - Roof Shingle Replacem,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013330,/tenders/20122013-sse-roof-shingle-replacement/ocds-v9mmex-HC001-13-PM013330/,2024-06-06 07:15 MDT
tender,2012-13,NWT Housing Corporation,PM013328,2012/2013 - SS&E- Roof Shingle Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-05-08 15:00 MDT,2012/2013 - SS&E- Roof Shingle Replaceme,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013328,/tenders/20122013-sse-roof-shingle-replacement/ocds-v9mmex-HC001-13-PM013328/,2024-06-06 07:15 MDT
tender,2012-13,NWT Housing Corporation,PM013165,2012/2013 - M&I - Major Retrofit of 1 - Two Bedroon Duplex,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-04-17 15:00 MDT,2012/2013 - M&I - Major Retrofit of 1 -,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013165,/tenders/20122013-mi-major-retrofit-of-1-two-bedroon-duplex/ocds-v9mmex-HC001-13-PM013165/,2024-06-06 07:15 MDT
