model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,NWT Housing Corporation,PM017227,3 M & I Unit repair - Units 37/ 39/ 47 - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-07-30 15:00 MDT,3 M & I Unit repair - Units 37/ 39/ 47 - Inuvik,2015-07-09 11:15 MDT,,ocds-v9mmex-HC001-16-PM017227,/tenders/3-m-i-unit-repair-units-37-39-47-inuvik/ocds-v9mmex-HC001-16-PM017227/,2024-06-07 15:46 MDT
tender,2015-16,NWT Housing Corporation,PM017229,3 M & I Unit Repairs - Units 49/ 52/ 63,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-07-30 15:00 MDT,3 M & I Unit Repairs - Units 49/ 52/ 63,2015-07-09 11:15 MDT,,ocds-v9mmex-HC001-16-PM017229,/tenders/3-m-i-unit-repairs-units-49-52-63/ocds-v9mmex-HC001-16-PM017229/,2024-06-07 15:46 MDT
tender,2015-16,NWT Housing Corporation,PM017230,3 M & I Unit Repairs - Units 53/ 54/ 55 - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-07-30 15:00 MDT,3 M & I Unit Repairs - Units 53/ 54/ 55 - Inuvik,2015-07-09 11:15 MDT,,ocds-v9mmex-HC001-16-PM017230,/tenders/3-m-i-unit-repairs-units-53-54-55-inuvik/ocds-v9mmex-HC001-16-PM017230/,2024-06-07 15:46 MDT
tender,2015-16,NWT Housing Corporation,PM017231,3 M & I Unit Repairs - Units 56/ 57/ 61 - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-07-30 15:00 MDT,3 M & I Unit Repairs - Units 56/ 57/ 61 - Inuvik,2015-07-09 11:15 MDT,,ocds-v9mmex-HC001-16-PM017231,/tenders/3-m-i-unit-repairs-units-56-57-61-inuvik/ocds-v9mmex-HC001-16-PM017231/,2024-06-07 15:46 MDT
tender,2015-16,Public Works & Services,CT101580,RCMP Hangar Fuel System Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-06-15 15:00 MDT,"Inuvik, NT",2015-05-26 12:56 MDT,,ocds-v9mmex-GNWT1-16-CT101580,/tenders/rcmp-hangar-fuel-system-replacement/ocds-v9mmex-GNWT1-16-CT101580/,2024-06-07 15:46 MDT
tender,2015-16,Beaufort Delta Education Council,PM017105,Playground site preparation-East Three Elementary,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-06-09 15:00 MDT,"Bag Service # 3 East Three Elementary School, Inuvik, NT",2015-05-28 15:15 MDT,,ocds-v9mmex-BDEC-16-PM017105,/tenders/playground-site-preparation-east-three-elementary/ocds-v9mmex-BDEC-16-PM017105/,2024-06-07 15:46 MDT
tender,2015-16,Public Works & Services,CT101569,Construction of Hiking Trail H,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-06-03 15:00 MDT,"Gwich'in Territorial Park, south of Inuvik",2015-04-24 11:15 MDT,,ocds-v9mmex-GNWT1-16-CT101569,/tenders/construction-of-hiking-trail-h/ocds-v9mmex-GNWT1-16-CT101569/,2024-06-07 15:46 MDT
tender,2015-16,Transportation,CT101560,Asphalt Concrete Repairs,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-05-29 15:00 MDT,Inuvik Airport,2015-05-11 15:15 MDT,,ocds-v9mmex-GNWT1-16-CT101560,/tenders/asphalt-concrete-repairs/ocds-v9mmex-GNWT1-16-CT101560/,2024-06-07 15:46 MDT
tender,2015-16,Public Works & Services,SC795197,Western Arctic Research Centre (W.A.R.C.). Landscaping Phase 2,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-05-27 15:00 MDT,"Inuvik, Nt.",2015-05-05 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC795197,/tenders/western-arctic-research-centre-warc-landscaping-phase-2/ocds-v9mmex-GNWT1-16-SC795197/,2024-06-07 15:46 MDT
tender,2015-16,Transportation,CT101574,Gravel Surfacing,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-05-15 15:00 MDT,Dempster Highway(No.8) NWT Km 178.2 to Km 272.5,2015-05-01 11:15 MDT,,ocds-v9mmex-GNWT1-16-CT101574,/tenders/gravel-surfacing/ocds-v9mmex-GNWT1-16-CT101574/,2024-06-07 15:46 MDT
tender,2015-16,Public Works & Services,CT101554,Nurses Residence Roofing Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-05-06 15:00 MDT,"Inuvik, NT",2015-04-17 17:15 MDT,,ocds-v9mmex-GNWT1-16-CT101554,/tenders/nurses-residence-roofing-replacement/ocds-v9mmex-GNWT1-16-CT101554/,2024-06-07 15:46 MDT
