model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Assembly,PM008714,Landscaping Services,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Landscaping Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008714,/tenders/landscaping-services/ocds-v9mmex-GNWT1-09-PM008714/,2024-05-17 09:57 MDT
tender,2008-09,Assembly,PM006700,Retiring Allowance Audit,Awarded,Sole Source,Direct,Services,Financial/Accounting/Bookkeeping,,Retiring Allowance Audit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006700,/tenders/retiring-allowance-audit/ocds-v9mmex-GNWT1-09-PM006700/,2024-05-17 09:57 MDT
tender,2008-09,Assembly,PM006582,Library Publications,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Library Publications,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006582,/tenders/library-publications/ocds-v9mmex-GNWT1-09-PM006582/,2024-05-17 09:57 MDT
tender,2008-09,Assembly,PM008454,Page Coordination Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Page Coordination Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008454,/tenders/page-coordination-services/ocds-v9mmex-GNWT1-09-PM008454/,2024-05-17 09:57 MDT
tender,2008-09,Assembly,PM006732,2008 Capital Site Maintenance Program,Awarded,Sole Source,Direct,Services,Engineering Consulting,,2008 Capital Site Maintenance Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006732,/tenders/2008-capital-site-maintenance-program/ocds-v9mmex-GNWT1-09-PM006732/,2024-05-17 09:57 MDT
tender,2008-09,Assembly,PM008715,Library Acquisitions,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Library Acquisitions,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008715,/tenders/library-acquisitions/ocds-v9mmex-GNWT1-09-PM008715/,2024-05-17 09:57 MDT
tender,2008-09,Assembly,PM006533,Implementation of Broadcasting Options -,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Implementation of Broadcasting Options -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006533,/tenders/implementation-of-broadcasting-options-/ocds-v9mmex-GNWT1-09-PM006533/,2024-05-17 09:57 MDT
tender,2008-09,Assembly,PM007223,HVAC Equipment Maintenance Services,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,HVAC Equipment Maintenance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007223,/tenders/hvac-equipment-maintenance-services/ocds-v9mmex-GNWT1-09-PM007223/,2024-05-17 09:57 MDT
tender,2008-09,Assembly,PM008716,Committee Travel - Air Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Committee Travel - Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008716,/tenders/committee-travel-air-charter/ocds-v9mmex-GNWT1-09-PM008716/,2024-05-17 09:57 MDT
tender,2008-09,Assembly,PM008642,Transmit Equipment,Awarded,Sole Source,Direct,Goods,Communication Equipment,,Transmit Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008642,/tenders/transmit-equipment/ocds-v9mmex-GNWT1-09-PM008642/,2024-05-17 09:57 MDT
tender,2008-09,Assembly,PM008717,Copier Lease/Copy Agreement,Awarded,Sole Source,Direct,Services,Printing/Production,,Copier Lease/Copy Agreement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008717,/tenders/copier-leasecopy-agreement/ocds-v9mmex-GNWT1-09-PM008717/,2024-05-17 09:57 MDT
tender,2004-05,Assembly,PM001030,Programming on APTN Network,Awarded,Sole Source,Direct,Services,Audio/Sound Production/Reproduction,,Programming on APTN Network,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001030,/tenders/programming-on-aptn-network/ocds-v9mmex-GNWT1-05-PM001030/,2024-05-17 09:57 MDT
tender,2004-05,Assembly,PM001178,AIR CHARTER - TOUR OF NUNAKPUT,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,AIR CHARTER - TOUR OF NUNAKPUT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001178,/tenders/air-charter-tour-of-nunakput/ocds-v9mmex-GNWT1-05-PM001178/,2024-05-17 09:57 MDT
tender,2004-05,Assembly,PM001175,OFFICIAL REPORT - 2004 ELECTION,Awarded,Sole Source,Direct,Services,<Various>,,OFFICIAL REPORT - 2004 ELECTION,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001175,/tenders/official-report-2004-election/ocds-v9mmex-GNWT1-05-PM001175/,2024-05-17 09:57 MDT
tender,2004-05,Assembly,PM001162,Conference Board of Canada,Awarded,Sole Source,Direct,Services,Printing/Production,,Conference Board of Canada,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001162,/tenders/conference-board-of-canada/ocds-v9mmex-GNWT1-05-PM001162/,2024-05-17 09:57 MDT
tender,2004-05,Assembly,PM001574,Waste Paper Management Services,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Waste Paper Management Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001574,/tenders/waste-paper-management-services/ocds-v9mmex-GNWT1-05-PM001574/,2024-05-17 09:57 MDT
tender,2004-05,Assembly,PM001474,EATON ELECTRICAL INC.,Awarded,Sole Source,Direct,Services,Electrical Contractor,,EATON ELECTRICAL INC.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001474,/tenders/eaton-electrical-inc/ocds-v9mmex-GNWT1-05-PM001474/,2024-05-17 09:57 MDT
tender,2004-05,Assembly,PM000107,Fort Norman Metis Development,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Fort Norman Metis Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000107,/tenders/fort-norman-metis-development/ocds-v9mmex-GNWT1-05-PM000107/,2024-05-17 09:57 MDT
tender,2004-05,Assembly,PM001768,Office Lease Thebacha,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Office Lease Thebacha,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001768,/tenders/office-lease-thebacha/ocds-v9mmex-GNWT1-05-PM001768/,2024-05-17 09:57 MDT
tender,2004-05,Assembly,PM001766,Office Lease Hay River South,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Office Lease Hay River South,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001766,/tenders/office-lease-hay-river-south/ocds-v9mmex-GNWT1-05-PM001766/,2024-05-17 09:57 MDT
tender,2004-05,Assembly,PM001179,ACCOMMODATION - GREY GOOSE LODGE,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,ACCOMMODATION - GREY GOOSE LODGE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001179,/tenders/accommodation-grey-goose-lodge/ocds-v9mmex-GNWT1-05-PM001179/,2024-05-17 09:57 MDT
tender,2004-05,Assembly,PM001764,Office Lease MLA Hay River North,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Office Lease MLA Hay River North,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001764,/tenders/office-lease-mla-hay-river-north/ocds-v9mmex-GNWT1-05-PM001764/,2024-05-17 09:57 MDT
tender,2004-05,Assembly,PM001035,Pension Actuarial and Administrative Ser,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Pension Actuarial and Administrative Ser,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001035,/tenders/pension-actuarial-and-administrative-ser/ocds-v9mmex-GNWT1-05-PM001035/,2024-05-17 09:57 MDT
tender,2004-05,Assembly,PM000991,2003/04 Annual Report - Languages Commis,Awarded,Sole Source,Direct,Services,Printing/Production,,2003/04 Annual Report - Languages Commis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000991,/tenders/200304-annual-report-languages-commis/ocds-v9mmex-GNWT1-05-PM000991/,2024-05-17 09:57 MDT
tender,2004-05,Assembly,PM000992,Weledeh Newsletter,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Weledeh Newsletter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000992,/tenders/weledeh-newsletter/ocds-v9mmex-GNWT1-05-PM000992/,2024-05-17 09:57 MDT
tender,2004-05,Assembly,PM001173,PROMOTIONAL ITEMS - WELEDEH,Awarded,Sole Source,Direct,Services,Advertising,,PROMOTIONAL ITEMS - WELEDEH,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001173,/tenders/promotional-items-weledeh/ocds-v9mmex-GNWT1-05-PM001173/,2024-05-17 09:57 MDT
tender,2004-05,Assembly,PM001769,Weledeh Calendar,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Weledeh Calendar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001769,/tenders/weledeh-calendar/ocds-v9mmex-GNWT1-05-PM001769/,2024-05-17 09:57 MDT
tender,2004-05,Assembly,PM001032,Provide Facilitation Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Provide Facilitation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001032,/tenders/provide-facilitation-services/ocds-v9mmex-GNWT1-05-PM001032/,2024-05-17 09:57 MDT
tender,2004-05,Assembly,PM001774,Promo Items MLA Inuvik Boot Lake,Awarded,Sole Source,Direct,Goods,Promotional Items,,Promo Items MLA Inuvik Boot Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001774,/tenders/promo-items-mla-inuvik-boot-lake/ocds-v9mmex-GNWT1-05-PM001774/,2024-05-17 09:57 MDT
tender,2004-05,Assembly,PM001775,Promo Items MLA YK Centre,Awarded,Sole Source,Direct,Goods,Promotional Items,,Promo Items MLA YK Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001775,/tenders/promo-items-mla-yk-centre/ocds-v9mmex-GNWT1-05-PM001775/,2024-05-17 09:57 MDT
tender,2004-05,Assembly,PM000637,MLA Boot Lake,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,MLA Boot Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000637,/tenders/mla-boot-lake/ocds-v9mmex-GNWT1-05-PM000637/,2024-05-17 09:57 MDT
tender,2004-05,Assembly,PM000890,Legal Services,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000890,/tenders/legal-services/ocds-v9mmex-GNWT1-05-PM000890/,2024-05-17 09:57 MDT
tender,2004-05,Assembly,PM001166,AIR CHARTER-NORTHWESTERN AIR LEASE,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,AIR CHARTER-NORTHWESTERN AIR LEASE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001166,/tenders/air-charter-northwestern-air-lease/ocds-v9mmex-GNWT1-05-PM001166/,2024-05-17 09:57 MDT
tender,2004-05,Assembly,PM001257,Audio Visual Services - Northern Leaders,Awarded,Sole Source,Direct,Services,Audio/Sound Production/Reproduction,,Audio Visual Services - Northern Leaders,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001257,/tenders/audio-visual-services-northern-leaders/ocds-v9mmex-GNWT1-05-PM001257/,2024-05-17 09:57 MDT
tender,2004-05,Assembly,PM001476,PRIMEX WIRELESS,Awarded,Sole Source,Direct,Services,General Contracting,,PRIMEX WIRELESS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001476,/tenders/primex-wireless/ocds-v9mmex-GNWT1-05-PM001476/,2024-05-17 09:57 MDT
tender,2004-05,Assembly,PM000690,Professional Systems Ltd,Awarded,Sole Source,Direct,Services,General Contracting,,Professional Systems Ltd,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000690,/tenders/professional-systems-ltd/ocds-v9mmex-GNWT1-05-PM000690/,2024-05-17 09:57 MDT
tender,2004-05,Assembly,PM000790,Professional Systems Ltd,Awarded,Sole Source,Direct,Services,General Contracting,,Professional Systems Ltd,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000790,/tenders/professional-systems-ltd/ocds-v9mmex-GNWT1-05-PM000790/,2024-05-17 09:57 MDT
tender,2004-05,Assembly,PM001163,QUALITY FURNITURE,Awarded,Sole Source,Direct,Goods,Furniture-  Residential/Commercial,,QUALITY FURNITURE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001163,/tenders/quality-furniture/ocds-v9mmex-GNWT1-05-PM001163/,2024-05-17 09:57 MDT
tender,2004-05,Assembly,PM001164,QUALITY FURNITURE,Awarded,Sole Source,Direct,Goods,Furniture-  Residential/Commercial,,QUALITY FURNITURE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001164,/tenders/quality-furniture/ocds-v9mmex-GNWT1-05-PM001164/,2024-05-17 09:57 MDT
tender,2004-05,Assembly,PM001479,R.A.M. ADVERTISING,Awarded,Sole Source,Direct,Services,General Contracting,,R.A.M. ADVERTISING,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001479,/tenders/ram-advertising/ocds-v9mmex-GNWT1-05-PM001479/,2024-05-17 09:57 MDT
tender,2004-05,Assembly,PM000645,Acting Languages Commissioner,Awarded,Sole Source,Direct,Services,General Contracting,,Acting Languages Commissioner,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000645,/tenders/acting-languages-commissioner/ocds-v9mmex-GNWT1-05-PM000645/,2024-05-17 09:57 MDT
tender,2004-05,Assembly,PM000132,Elevator Maintenance,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Elevator Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000132,/tenders/elevator-maintenance/ocds-v9mmex-GNWT1-05-PM000132/,2024-05-17 09:57 MDT
tender,2004-05,Assembly,PM000106,Tuktoyaktuk Housing Association,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Tuktoyaktuk Housing Association,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000106,/tenders/tuktoyaktuk-housing-association/ocds-v9mmex-GNWT1-05-PM000106/,2024-05-17 09:57 MDT
tender,2004-05,Assembly,PM001026,MURF SOFTWARE UPGRADE & CONVERSION,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,MURF SOFTWARE UPGRADE & CONVERSION,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001026,/tenders/murf-software-upgrade-conversion/ocds-v9mmex-GNWT1-05-PM001026/,2024-05-17 09:57 MDT
tender,2004-05,Assembly,PM001165,VOICE IQ-SOFTWARE SUPPORT,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,VOICE IQ-SOFTWARE SUPPORT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001165,/tenders/voice-iq-software-support/ocds-v9mmex-GNWT1-05-PM001165/,2024-05-17 09:57 MDT
tender,2005-06,Assembly,PM002498,Legislative Assembly Session Broadcasts,Awarded,Sole Source,Direct,Services,Radio/Television Broadcasting,,Legislative Assembly Session Broadcasts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002498,/tenders/legislative-assembly-session-broadcasts/ocds-v9mmex-GNWT1-06-PM002498/,2024-05-17 09:57 MDT
tender,2005-06,Assembly,PM002712,Public Officers Conference,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Public Officers Conference,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002712,/tenders/public-officers-conference/ocds-v9mmex-GNWT1-06-PM002712/,2024-05-17 09:57 MDT
tender,2005-06,Assembly,PM002390,ProvideAdministration for Commission on,Awarded,Sole Source,Direct,Services,Secretarial/Clerical,,ProvideAdministration for Commission on,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002390,/tenders/provideadministration-for-commission-on/ocds-v9mmex-GNWT1-06-PM002390/,2024-05-17 09:57 MDT
tender,2005-06,Assembly,PM002693,Remote display PCB assembly for timed de,Awarded,Sole Source,Direct,Goods,Electrical Supply,,Remote display PCB assembly for timed de,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002693,/tenders/remote-display-pcb-assembly-for-timed-de/ocds-v9mmex-GNWT1-06-PM002693/,2024-05-17 09:57 MDT
tender,2005-06,Assembly,PM003016,Official Languages Coordinator,Awarded,Sole Source,Direct,Services,Public Relations,,Official Languages Coordinator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003016,/tenders/official-languages-coordinator/ocds-v9mmex-GNWT1-06-PM003016/,2024-05-17 09:57 MDT
tender,2005-06,Assembly,PM002709,Radio Broadcasting,Awarded,Sole Source,Direct,Services,Radio/Phone,,Radio Broadcasting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002709,/tenders/radio-broadcasting/ocds-v9mmex-GNWT1-06-PM002709/,2024-05-17 09:57 MDT
tender,2005-06,Assembly,PM002222,Conference Board of Canada Subscription,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Conference Board of Canada Subscription,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002222,/tenders/conference-board-of-canada-subscription/ocds-v9mmex-GNWT1-06-PM002222/,2024-05-17 09:57 MDT
tender,2005-06,Assembly,PM001707,Meals and Accomodations,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Meals and Accomodations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001707,/tenders/meals-and-accomodations/ocds-v9mmex-GNWT1-06-PM001707/,2024-05-17 09:57 MDT
tender,2005-06,Assembly,PM001618,DDC Maintenance,Awarded,Sole Source,Direct,Services,Maintenance Management Consulting,,DDC Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001618,/tenders/ddc-maintenance/ocds-v9mmex-GNWT1-06-PM001618/,2024-05-17 09:57 MDT
tender,2005-06,Assembly,PM002892,Information and Privacy Commissioner,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Information and Privacy Commissioner,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002892,/tenders/information-and-privacy-commissioner/ocds-v9mmex-GNWT1-06-PM002892/,2024-05-17 09:57 MDT
tender,2005-06,Assembly,PM002462,Public Review - Bills 3-10,Awarded,Sole Source,Direct,Services,Advertising,,Public Review - Bills 3-10,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002462,/tenders/public-review-bills-3-10/ocds-v9mmex-GNWT1-06-PM002462/,2024-05-17 09:57 MDT
tender,2005-06,Assembly,PM002631,Review of Bill,Awarded,Sole Source,Direct,Services,Advertising,,Review of Bill,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002631,/tenders/review-of-bill/ocds-v9mmex-GNWT1-06-PM002631/,2024-05-17 09:57 MDT
tender,2005-06,Assembly,PM001711,Sound Equipment for Northern Leaders Con,Awarded,Sole Source,Direct,Goods,Communication Equipment,,Sound Equipment for Northern Leaders Con,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001711,/tenders/sound-equipment-for-northern-leaders-con/ocds-v9mmex-GNWT1-06-PM001711/,2024-05-17 09:57 MDT
tender,2005-06,Assembly,PM002688,Translation Equipment for Presiding Offi,Awarded,Sole Source,Direct,Services,Translation/Interpretation,,Translation Equipment for Presiding Offi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002688,/tenders/translation-equipment-for-presiding-offi/ocds-v9mmex-GNWT1-06-PM002688/,2024-05-17 09:57 MDT
tender,2005-06,Assembly,PM001698,Software support and maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software support and maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001698,/tenders/software-support-and-maintenance/ocds-v9mmex-GNWT1-06-PM001698/,2024-05-17 09:57 MDT
tender,2005-06,Assembly,PM001779,Hansard Printing,Awarded,Sole Source,Direct,Services,Printing/Production,,Hansard Printing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001779,/tenders/hansard-printing/ocds-v9mmex-GNWT1-06-PM001779/,2024-05-17 09:57 MDT
tender,2010-11,Assembly,PM009708,Consulting Services - Child & Family Ser,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - Child & Family Ser,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009708,/tenders/consulting-services-child-family-ser/ocds-v9mmex-GNWT1-11-PM009708/,2024-05-17 09:57 MDT
tender,2010-11,Assembly,PM010218,Sat Radio Repeater & Transmitter License,Awarded,Sole Source,Direct,Services,Radio/Television Broadcasting,,Sat Radio Repeater & Transmitter License,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010218,/tenders/sat-radio-repeater-transmitter-license/ocds-v9mmex-GNWT1-11-PM010218/,2024-05-17 09:57 MDT
tender,2010-11,Assembly,PM011190,Consulting Services - Capital Site Roadw,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - Capital Site Roadw,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011190,/tenders/consulting-services-capital-site-roadw/ocds-v9mmex-GNWT1-11-PM011190/,2024-05-17 09:57 MDT
tender,2010-11,Assembly,PM009959,Waste Paper Management Services,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Waste Paper Management Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009959,/tenders/waste-paper-management-services/ocds-v9mmex-GNWT1-11-PM009959/,2024-05-17 09:57 MDT
tender,2010-11,Assembly,PM010290,UPS Maintenance Service Agreement,Awarded,Sole Source,Direct,Services,Electrical Contractor,,UPS Maintenance Service Agreement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010290,/tenders/ups-maintenance-service-agreement/ocds-v9mmex-GNWT1-11-PM010290/,2024-05-17 09:57 MDT
tender,2010-11,Assembly,PM010529,Annual Renewals - Library Publications,Awarded,Sole Source,Direct,Goods,Publications/Printing Supplies,,Annual Renewals - Library Publications,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010529,/tenders/annual-renewals-library-publications/ocds-v9mmex-GNWT1-11-PM010529/,2024-05-17 09:57 MDT
tender,2010-11,Assembly,PM009707,Consulting Services - Child & Family Ser,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - Child & Family Ser,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009707,/tenders/consulting-services-child-family-ser/ocds-v9mmex-GNWT1-11-PM009707/,2024-05-17 09:57 MDT
tender,2010-11,Assembly,PM011567,DTH Satellite Carriage,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,DTH Satellite Carriage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011567,/tenders/dth-satellite-carriage/ocds-v9mmex-GNWT1-11-PM011567/,2024-05-17 09:57 MDT
tender,2010-11,Assembly,PM009709,"Legal Services, Child & Family Services",Awarded,Sole Source,Direct,Services,Legal Services,,"Legal Services, Child & Family Services",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009709,/tenders/legal-services-child-family-services/ocds-v9mmex-GNWT1-11-PM009709/,2024-05-17 09:57 MDT
tender,2010-11,Assembly,PM009958,Architectural Design - New Library Offic,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Architectural Design - New Library Offic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009958,/tenders/architectural-design-new-library-offic/ocds-v9mmex-GNWT1-11-PM009958/,2024-05-17 09:57 MDT
tender,2010-11,Assembly,PM009723,Review of the Child & Family Services Ac,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Review of the Child & Family Services Ac,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009723,/tenders/review-of-the-child-family-services-ac/ocds-v9mmex-GNWT1-11-PM009723/,2024-05-17 09:57 MDT
