model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,NWT Housing Corporation,PM017429,Major M & I Labour Only Unit 43 Ulukhaktok,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-08-25 15:00 MDT,Major M & I Labour Only Unit 43 Ulukhaktok,2015-08-04 15:15 MDT,,ocds-v9mmex-HC001-16-PM017429,/tenders/major-m-i-labour-only-unit-43-ulukhaktok/ocds-v9mmex-HC001-16-PM017429/,2024-06-15 12:25 MDT
tender,2015-16,NWT Housing Corporation,PM017202,Client Repairs - Client # 1 - Ulukhaktok,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-07-10 15:00 MDT,Client Repairs - Client # 1 - Ulukhaktok,2015-06-25 15:15 MDT,,ocds-v9mmex-HC001-16-PM017202,/tenders/client-repairs-client-1-ulukhaktok/ocds-v9mmex-HC001-16-PM017202/,2024-06-15 12:25 MDT
tender,2015-16,NWT Housing Corporation,PM017145,2015-16 Major M & I Unit 61 - Ulukhaktok,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-06-30 15:00 MDT,2015-16 Major M & I Unit 61 - Ulukhaktok,2015-06-09 11:15 MDT,,ocds-v9mmex-HC001-16-PM017145,/tenders/2015-16-major-m-i-unit-61-ulukhaktok/ocds-v9mmex-HC001-16-PM017145/,2024-06-15 12:25 MDT
tender,2014-15,NWT Housing Corporation,PM017390,Minor M & I 's,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-03-31 15:00 MDT,Minor M & I 's,2016-05-08 01:12 MDT,,ocds-v9mmex-HC001-15-PM017390,/tenders/minor-m-i-s/ocds-v9mmex-HC001-15-PM017390/,2024-06-15 12:25 MDT
tender,2012-13,NWT Housing Corporation,PM014898,Request for Lease Proposal,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2013-03-28 15:00 MDT,"Request for Lease Proposal - Office Space Accomodation - Ulukhaktok, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014898,/tenders/request-for-lease-proposal/ocds-v9mmex-HC001-13-PM014898/,2024-06-15 12:25 MDT
tender,2012-13,NWT Housing Corporation,PM014506,2012-13 M & I Electrical Upgrades 12 Units Ulukhaktok,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-12-12 15:00 MST,2012-13 M & I Electrical Upgrades 12 Units Ulukhaktok,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014506,/tenders/2012-13-m-i-electrical-upgrades-12-units-ulukhaktok/ocds-v9mmex-HC001-13-PM014506/,2024-06-15 12:25 MDT
tender,2010-11,NWT Housing Corporation,PM010315,"2010-11 One RRAP Plumbing Repair - Supply, Ship & Errect / Labour ONLY",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-08-26 15:00 MDT,"2010-11 One RRAP Plumbing Repair - Supply, Ship & Errect/ Labour ONLY -
 Ulukhaktok",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010315,/tenders/2010-11-one-rrap-plumbing-repair-supply-ship-errect-labour-only/ocds-v9mmex-HC001-11-PM010315/,2024-06-15 12:25 MDT
tender,2009-10,NWT Housing Corporation,PM008759,Labour Only,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-10-08 15:00 MDT,2009/2010 Client Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008759,/tenders/labour-only/ocds-v9mmex-HC001-10-PM008759/,2024-06-15 12:25 MDT
tender,2009-10,NWT Housing Corporation,PM007855,"Supply, Ship, & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-05-07 15:00 MDT,"M&I Major Renovation, 1 Unit",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007855,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM007855/,2024-06-15 12:25 MDT
tender,2008-09,NWT Housing Corporation,PM006037,"Supply, Ship and Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-04-03 15:00 MDT,2 Bedroom Fourplex,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006037,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006037/,2024-06-15 12:25 MDT
tender,2005-06,NWT Housing Corporation,PM002396,"Supply, Ship and Erect and Labour",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-05-27 15:00 MDT,"Homan, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002396,/tenders/supply-ship-and-erect-and-labour/ocds-v9mmex-HC001-06-PM002396/,2024-06-15 12:25 MDT
