model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,NWT Housing Corporation,PM016058,"2013-14 SSE Repairs for (1) SAFE Client #2819 Lot 1, Blk 20, Plan 2819",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-02-19 15:00 MST,"Deline, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016058,/tenders/2013-14-sse-repairs-for-1-safe-client-2819-lot-1-blk-20-plan-2819/ocds-v9mmex-HC001-14-PM016058/,2024-06-02 14:08 MDT
tender,2013-14,NWT Housing Corporation,PM016047,"2013-14 SSE Renovations for (1) CARE Client #5148, Lot 11, Blk 40, Plan 3400",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-02-12 15:00 MST,"Deline, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016047,/tenders/2013-14-sse-renovations-for-1-care-client-5148-lot-11-blk-40-plan-3400/ocds-v9mmex-HC001-14-PM016047/,2024-06-02 14:08 MDT
tender,2013-14,NWT Housing Corporation,PM015997,"4Plex Renovations - Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-01-15 15:00 MST,SSE 4Plex Renovations PH Units 104-107 - Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015997,/tenders/4plex-renovations-supply-ship-erect/ocds-v9mmex-HC001-14-PM015997/,2024-06-02 14:08 MDT
tender,2013-14,NWT Housing Corporation,PM015999,"4Plex Renovations - Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-01-15 15:00 MST,SSE 4Plex Renovations PH Units 72-75 - Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015999,/tenders/4plex-renovations-supply-ship-erect/ocds-v9mmex-HC001-14-PM015999/,2024-06-02 14:08 MDT
tender,2013-14,NWT Housing Corporation,PM015992,"2013-14 SSE CARE Client #5149 Lot 7, Blk 14, Plan 2242",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-01-08 15:00 MST,"Deline, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015992,/tenders/2013-14-sse-care-client-5149-lot-7-blk-14-plan-2242/ocds-v9mmex-HC001-14-PM015992/,2024-06-02 14:08 MDT
tender,2013-14,NWT Housing Corporation,PM015527,"2013-14 Supply, Ship & Erect CARE Program Client #5179 Lot 4, Plan 2821",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-08-07 15:00 MDT,"Deline, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015527,/tenders/2013-14-supply-ship-erect-care-program-client-5179-lot-4-plan-2821/ocds-v9mmex-HC001-14-PM015527/,2024-06-02 14:08 MDT
tender,2013-14,NWT Housing Corporation,PM015480,"2013-14 SSE Interior /Exterior Repairs CARE Client 5149 Deline Lot 7, Plan 2242",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-07-31 15:00 MDT,"Deline, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015480,/tenders/2013-14-sse-interior-exterior-repairs-care-client-5149-deline-lot-7-plan-2242/ocds-v9mmex-HC001-14-PM015480/,2024-06-02 14:08 MDT
tender,2012-13,NWT Housing Corporation,PM014167,"2012-13 Supply, Ship & Erect House Renovations Client #2499",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2012-10-10 15:00 MDT,"Deline, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014167,/tenders/2012-13-supply-ship-erect-house-renovations-client-2499/ocds-v9mmex-HC001-13-PM014167/,2024-06-02 14:08 MDT
tender,2012-13,NWT Housing Corporation,PM013929,"2012-2013 Supply, Ship and Erect CARE Client #5427",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2012-08-30 15:00 MDT,"Deline, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013929,/tenders/2012-2013-supply-ship-and-erect-care-client-5427/ocds-v9mmex-HC001-13-PM013929/,2024-06-02 14:08 MDT
tender,2011-12,NWT Housing Corporation,PM012977,"2011-2012 Supply, Ship & Erect House Renovations Client 2495",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2012-02-16 15:00 MST,"Deline, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012977,/tenders/2011-2012-supply-ship-erect-house-renovations-client-2495/ocds-v9mmex-HC001-12-PM012977/,2024-06-02 14:08 MDT
tender,2011-12,NWT Housing Corporation,PM012581,"2011-2012 CARE Client 2744 Lot 2, Blk 36 Plan 3145",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-11-02 15:00 MDT,"Deline, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012581,/tenders/2011-2012-care-client-2744-lot-2-blk-36-plan-3145/ocds-v9mmex-HC001-12-PM012581/,2024-06-02 14:08 MDT
tender,2011-12,NWT Housing Corporation,PM012458,"2011-2012 Labour Only / Partial Material Renovations Units 64, 66 & 67",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-09-28 15:00 MDT,"Deline, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012458,/tenders/2011-2012-labour-only-partial-material-renovations-units-64-66-67/ocds-v9mmex-HC001-12-PM012458/,2024-06-02 14:08 MDT
tender,2011-12,NWT Housing Corporation,PM012459,"2011-2012 Labour Only/Partial Material Renovations Unit 86-87,88-89,90-91,92-93",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-09-28 15:00 MDT,"Deline, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012459,/tenders/2011-2012-labour-onlypartial-material-renovations-unit-86-8788-8990-9192-93/ocds-v9mmex-HC001-12-PM012459/,2024-06-02 14:08 MDT
tender,2010-11,NWT Housing Corporation,PM011493,2010-11 Labour Only Level 3 Duplex Units on Triodetic spaceframe install new pad,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-03-25 15:00 MDT,"Deline, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011493,/tenders/2010-11-labour-only-level-3-duplex-units-on-triodetic-spaceframe-install-new-pad/ocds-v9mmex-HC001-11-PM011493/,2024-06-02 14:08 MDT
tender,2010-11,NWT Housing Corporation,PM011273,2010-11 Homeownership Renovations CARE Client #2744,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-02-16 15:00 MST,"Deline, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011273,/tenders/2010-11-homeownership-renovations-care-client-2744/ocds-v9mmex-HC001-11-PM011273/,2024-06-02 14:08 MDT
tender,2010-11,NWT Housing Corporation,PM011265,2010-11 Repairs for a small (1) one bedroom house CARE Client #2499,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-02-16 15:00 MST,"Deline, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011265,/tenders/2010-11-repairs-for-a-small-1-one-bedroom-house-care-client-2499/ocds-v9mmex-HC001-11-PM011265/,2024-06-02 14:08 MDT
tender,2010-11,NWT Housing Corporation,PM011165,2010-11 Repairs for one unit located at Lot SK 47 - Client 2495,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-01-18 15:00 MST,"Deline, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011165,/tenders/2010-11-repairs-for-one-unit-located-at-lot-sk-47-client-2495/ocds-v9mmex-HC001-11-PM011165/,2024-06-02 14:08 MDT
tender,2010-11,NWT Housing Corporation,PM010784,"Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-10-22 15:00 MDT,"Deline, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010784,/tenders/supply-ship-erect/ocds-v9mmex-HC001-11-PM010784/,2024-06-02 14:08 MDT
tender,2010-11,NWT Housing Corporation,PM010786,"Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-10-22 15:00 MDT,"Deline, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010786,/tenders/supply-ship-erect/ocds-v9mmex-HC001-11-PM010786/,2024-06-02 14:08 MDT
tender,2010-11,NWT Housing Corporation,PM010787,"Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-10-22 15:00 MDT,"Deline, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010787,/tenders/supply-ship-erect/ocds-v9mmex-HC001-11-PM010787/,2024-06-02 14:08 MDT
tender,2008-09,NWT Housing Corporation,PM007438,"Ship, Supply & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-03-04 15:00 MST,"Deline, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007438,/tenders/ship-supply-erect/ocds-v9mmex-HC001-09-PM007438/,2024-06-02 14:08 MDT
tender,2007-08,NWT Housing Corporation,PM005902,"Ship, Supply & Erect, Materials & Labour",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-02-18 15:00 MST,"Deline, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005902,/tenders/ship-supply-erect-materials-labour/ocds-v9mmex-HC001-08-PM005902/,2024-06-02 14:08 MDT
tender,2007-08,NWT Housing Corporation,PM005263,Labour Only,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-09-27 15:00 MDT,Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005263,/tenders/labour-only/ocds-v9mmex-HC001-08-PM005263/,2024-06-02 14:08 MDT
tender,2007-08,NWT Housing Corporation,PM005323,Labour Only,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-08-17 15:00 MDT,"Deline, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005323,/tenders/labour-only/ocds-v9mmex-HC001-08-PM005323/,2024-06-02 14:08 MDT
tender,2007-08,NWT Housing Corporation,PM005194,Labour Only Removal of Units,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-08-03 15:00 MDT,Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005194,/tenders/labour-only-removal-of-units/ocds-v9mmex-HC001-08-PM005194/,2024-06-02 14:08 MDT
tender,2004-05,NWT Housing Corporation,PM000972,1 - Three Bedroom Unit,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-01-20 15:00 MST,Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000972,/tenders/1-three-bedroom-unit/ocds-v9mmex-HC001-05-PM000972/,2024-06-02 14:08 MDT
