model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Transportation,CT100780,"Gravel Haul, Frog Creek, Dempster Highway (No.8) NWT",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2009-03-10 15:00 MDT,"Gravel Haul, Frog Creek, Dempster Highwa",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100780,/tenders/gravel-haul-frog-creek-dempster-highway-no8-nwt/ocds-v9mmex-GNWT1-09-CT100780/,2024-06-14 11:30 MDT
tender,2008-09,NWT Housing Corporation,PM007562,Transportation of Housing Materials,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2009-03-10 15:00 MDT,Transportation of Housing Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007562,/tenders/transportation-of-housing-materials/ocds-v9mmex-HC001-09-PM007562/,2024-06-14 11:30 MDT
tender,2008-09,"Education, Culture and Employment",PM007585,Professional Photography Services,Awarded,Request for Tenders,Open (Competitive),Services,Photography/Photofinishing,2009-03-06 15:00 MST,Professional Photography Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007585,/tenders/professional-photography-services/ocds-v9mmex-GNWT1-09-PM007585/,2024-06-14 11:30 MDT
tender,2008-09,Transportation,SC792189,Engineering & Design Services - Six (6) Bridge-Culvert Replacements,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2009-03-05 15:00 MST,Engineering & Design Services - Six (6),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792189,/tenders/engineering-design-services-six-6-bridge-culvert-replacements/ocds-v9mmex-GNWT1-10-SC792189/,2024-06-14 11:30 MDT
tender,2008-09,Environment and Natural Resources,PM007557,Snowmobiles,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2009-03-03 15:00 MST,Snowmobiles,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007557,/tenders/snowmobiles/ocds-v9mmex-GNWT1-09-PM007557/,2024-06-14 11:30 MDT
tender,2008-09,Environment and Natural Resources,PM007555,Communication Base Systems,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2009-03-02 15:00 MST,Communication Base Systems,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007555,/tenders/communication-base-systems/ocds-v9mmex-GNWT1-09-PM007555/,2024-06-14 11:30 MDT
tender,2008-09,Health and Social Services,PM007479,DHSSA ~ Dental Services in the Dehcho Region,Awarded,Request for Proposal,Open (Competitive),Services,Dental Services,2009-02-27 15:00 MST,Dental Services in the Dehcho Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007479,/tenders/dhssa-dental-services-in-the-dehcho-region/ocds-v9mmex-GNWT1-10-PM007479/,2024-06-14 11:30 MDT
tender,2008-09,Justice,PM007516,"AC414676 - Norman Wells to Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-02-19 15:00 MST,"AC414676 - Norman Wells to Tulita, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007516,/tenders/ac414676-norman-wells-to-tulita-nt/ocds-v9mmex-GNWT1-09-PM007516/,2024-06-14 11:30 MDT
tender,2008-09,Justice,PM007517,"AC 414678 Inuvik - Aklavik, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-02-19 15:00 MST,"AC 414678 Inuvik - Aklavik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007517,/tenders/ac-414678-inuvik-aklavik-nt/ocds-v9mmex-GNWT1-09-PM007517/,2024-06-14 11:30 MDT
tender,2008-09,Health and Social Services,PM007368,Computed Radiography Systems,Awarded,Request for Proposal,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2009-02-17 15:00 MST,Computed Radiography Systems,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007368,/tenders/computed-radiography-systems/ocds-v9mmex-GNWT1-10-PM007368/,2024-06-14 11:30 MDT
tender,2008-09,Public Works & Services,SC792153,"Provision of Wood Pellet Boilers for Fort Smith and Hay River, NT.",Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2009-02-16 15:00 MST,Provision of Wood Pellet Boilers for For,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792153,/tenders/provision-of-wood-pellet-boilers-for-fort-smith-and-hay-river-nt/ocds-v9mmex-GNWT1-10-SC792153/,2024-06-14 11:30 MDT
tender,2008-09,Transportation,AC600238,"Airport Site Visits - Paulatuk, Sachs Harbour, Ulukhaktok",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-02-16 15:00 MST,"Paulatuk, Sachs Harbour, Ulukhaktok",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC600238,/tenders/airport-site-visits-paulatuk-sachs-harbour-ulukhaktok/ocds-v9mmex-GNWT1-09-AC600238/,2024-06-14 11:30 MDT
tender,2008-09,Environment and Natural Resources,PM007403,NWT Sport Fishing Regulations Guide,Awarded,Request for Proposal,Open (Competitive),Services,Printing/Production,2009-02-06 15:00 MST,NWT Sport Fishing Regulations Guide,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007403,/tenders/nwt-sport-fishing-regulations-guide/ocds-v9mmex-GNWT1-09-PM007403/,2024-06-14 11:30 MDT
tender,2008-09,Justice,PM007518,"AC 414673 HR - Ft Res - Ft Providence, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-02-05 15:00 MST,"AC 414673 HR - Ft Res - Ft Providence, N",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007518,/tenders/ac-414673-hr-ft-res-ft-providence-nt/ocds-v9mmex-GNWT1-09-PM007518/,2024-06-14 11:30 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007364,Fur Auction Facility,Awarded,Request for Proposal,Open (Competitive),Services,Project Management,2009-02-05 15:00 MST,Fur Auction Facility,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007364,/tenders/fur-auction-facility/ocds-v9mmex-GNWT1-09-PM007364/,2024-06-14 11:30 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007362,Marketing Theme,Awarded,Request for Proposal,Open (Competitive),Services,Marketing Consulting,2009-01-30 15:00 MST,Marketing Theme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007362,/tenders/marketing-theme/ocds-v9mmex-GNWT1-09-PM007362/,2024-06-14 11:30 MDT
tender,2008-09,Municipal and Community Affairs,PM007415,Supply/Installation Emergency Radio Sys.,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2009-01-29 15:00 MST,Supply/Installation Emergency Radio Sys.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007415,/tenders/supplyinstallation-emergency-radio-sys/ocds-v9mmex-GNWT1-09-PM007415/,2024-06-14 11:30 MDT
tender,2008-09,Environment and Natural Resources,PM007268,Caribou Capture and Collaring,Awarded,Request for Proposal,Open (Competitive),Services,Fisheries/Wildlife,2009-01-28 15:00 MST,Caribou Capture and Collaring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007268,/tenders/caribou-capture-and-collaring/ocds-v9mmex-GNWT1-09-PM007268/,2024-06-14 11:30 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007350,Design and Layout - Explorers Map,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-01-23 15:00 MST,"A contractor is to update the present Explorers Map to reflect the changes over
 the past three years.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007350,/tenders/design-and-layout-explorers-map/ocds-v9mmex-GNWT1-09-PM007350/,2024-06-14 11:30 MDT
tender,2008-09,Justice,PM007377,"AC 414450 Hay River - Ft Smith, NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-01-22 15:00 MST,"April 27, 2009
 Depart Hay River, NT @ 8:00 AM for Ft Smith, NT and
 Drop
 (Court Party will advise of any changes)
 
 May 1, 2009
 Depart Ft
 Smith, NT @ 4:00PM, for return to Hay River, NT. 
 (Court Party will advise of
 any changes)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007377,/tenders/ac-414450-hay-river-ft-smith-nt/ocds-v9mmex-GNWT1-09-PM007377/,2024-06-14 11:30 MDT
tender,2008-09,Justice,PM007379,"AC 414453 Hay River - Ft Smith, NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-01-22 15:00 MST,"May 19, 2009
 Depart Hay River, NT @ 8:00 AM for Ft Smith, NT and Drop
 (Court
 Party will advise of any changes)
 
 May 22, 2009
 Depart Ft Smith, NT @
 4:00PM, for return to Hay River, NT. 
 (Court Party will advise of any changes)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007379,/tenders/ac-414453-hay-river-ft-smith-nt/ocds-v9mmex-GNWT1-09-PM007379/,2024-06-14 11:30 MDT
tender,2008-09,Justice,PM007380,"AC 414454 HR - Ft Res - Ft Providence, NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-01-22 15:00 MST,"May 25, 2009
 Depart Hay River, NT @ 8:30 AM for Ft Resolution, NT HOLD
 (approx) 5 hrs
 (Court Party will advise of any changes)
 
 May 25,
 2009
 Depart Ft Resolution, NT@ 4:00 PM for Ft Providence, NT and DROP.
 (Court
 Party will advise of any changes)
 
 May 26, 2009
 Depart Ft Providence, NT @
 4:00 PM for Hay River, NT.
 (Court Party will advise of any changes)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007380,/tenders/ac-414454-hr-ft-res-ft-providence-nt/ocds-v9mmex-GNWT1-09-PM007380/,2024-06-14 11:30 MDT
tender,2008-09,Justice,PM007382,"AC 414456 Hay River - Ft Smith, NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-01-22 15:00 MST,"June 23, 2009
 Depart Hay River, NT @ 8:00 AM for Ft Smith, NT and Drop
 (Court
 Party will advise of any changes)
 
 June 26, 2009
 Depart Ft Smith, NT @
 4:00PM, for return to Hay River, NT. 
 (Court Party will advise of any changes)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007382,/tenders/ac-414456-hay-river-ft-smith-nt/ocds-v9mmex-GNWT1-09-PM007382/,2024-06-14 11:30 MDT
tender,2008-09,Justice,PM007383,"AC 414457 HR - Ft Res - Ft Providence, NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-01-22 15:00 MST,"July 6, 2009
 Depart Hay River, NT @ 8:30 AM for Ft Resolution, NT HOLD
 (approx) 5 hrs
 (Court Party will advise of any changes)
 
 July 6,
 2009
 Depart Ft Resolution, NT@ 4:00 PM for Ft Providence, NT and DROP.
 (Court
 Party will advise of any changes)
 
 July 7, 2009
 Depart Ft Providence, NT @
 4:00 PM for Hay River, NT and DROP.
 (Court Party will advise of any changes)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007383,/tenders/ac-414457-hr-ft-res-ft-providence-nt/ocds-v9mmex-GNWT1-09-PM007383/,2024-06-14 11:30 MDT
tender,2008-09,Justice,PM007386,"AC 414461 HR - Ft Res - Ft Providence, NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-01-22 15:00 MST,"August 10, 2009
 Depart Hay River, NT @ 8:30 AM for Ft Resolution, NT HOLD
 (approx) 5 hrs
 (Court Party will advise of any changes)
 
 August 10,
 2009
 Depart Ft Resolution, NT@ 4:00 PM for Ft Providence, NT and DROP.
 (Court
 Party will advise of any changes)
 
 August 11, 2009
 Depart Ft Providence, NT
 @ 4:00 PM for Hay River, NT and DROP.
 (Court Party will advise of any changes)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007386,/tenders/ac-414461-hr-ft-res-ft-providence-nt/ocds-v9mmex-GNWT1-09-PM007386/,2024-06-14 11:30 MDT
tender,2008-09,Justice,PM007387,"AC 414462 Hay River - Ft Smith, NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-01-22 15:00 MST,"August 17, 2009
 Depart Hay River, NT @ 8:00 AM for Ft Smith, NT and
 DROP.
 (Court Party will advise of any changes)
 
 August 21, 2009
 Depart Ft
 Smith, NT @ 4:00PM, for return to Hay River, NT and DROP. 
 (Court Party will
 advise of any changes)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007387,/tenders/ac-414462-hay-river-ft-smith-nt/ocds-v9mmex-GNWT1-09-PM007387/,2024-06-14 11:30 MDT
tender,2008-09,Justice,PM007378,"AC 414451 HR - Ft Liard - Ft Simpson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-01-22 15:00 MST,"AC 414451 HR - Ft Liard - Ft Simpson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007378,/tenders/ac-414451-hr-ft-liard-ft-simpson-nt/ocds-v9mmex-GNWT1-09-PM007378/,2024-06-14 11:30 MDT
tender,2008-09,Justice,PM007376,"AC 414395 Inuvik - Tuktoyaktuk, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-01-22 15:00 MST,"AC 414395 Inuvik - Tuktoyaktuk, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007376,/tenders/ac-414395-inuvik-tuktoyaktuk-nt/ocds-v9mmex-GNWT1-09-PM007376/,2024-06-14 11:30 MDT
tender,2008-09,Justice,PM007374,Walk-through Metal Detectors,Awarded,Request for Tenders,Open (Competitive),Goods,Security & Alarm Equipment,2009-01-22 15:00 MST,Walk-through Metal Detectors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007374,/tenders/walk-through-metal-detectors/ocds-v9mmex-GNWT1-09-PM007374/,2024-06-14 11:30 MDT
tender,2008-09,Justice,PM007381,"AC 414455 HR - Ft Liard - Ft Simpson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-01-22 15:00 MST,"AC 414455 HR - Ft Liard - Ft Simpson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007381,/tenders/ac-414455-hr-ft-liard-ft-simpson-nt/ocds-v9mmex-GNWT1-09-PM007381/,2024-06-14 11:30 MDT
tender,2008-09,Justice,PM007384,"AC 414459 HR - Ft Liard - Ft Simpson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-01-22 15:00 MST,"AC 414459 HR - Ft Liard - Ft Simpson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007384,/tenders/ac-414459-hr-ft-liard-ft-simpson-nt/ocds-v9mmex-GNWT1-09-PM007384/,2024-06-14 11:30 MDT
tender,2008-09,Justice,PM007385,"AC 414460 HR - Ft Liard - Ft Simpson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-01-22 15:00 MST,"AC 414460 HR - Ft Liard - Ft Simpson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007385,/tenders/ac-414460-hr-ft-liard-ft-simpson-nt/ocds-v9mmex-GNWT1-09-PM007385/,2024-06-14 11:30 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007346,"Update, revise and print of the 2009 road and campground guide",Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2009-01-21 15:00 MST,"Update, revise and print of the 2009 roa",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007346,/tenders/update-revise-and-print-of-the-2009-road-and-campground-guide/ocds-v9mmex-GNWT1-09-PM007346/,2024-06-14 11:30 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007267,NWT PARKS CULTURAL INTERPRETATION PLAN,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2009-01-14 15:00 MST,NWT PARKS CULTURAL INTERPRETATION PLAN,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007267,/tenders/nwt-parks-cultural-interpretation-plan/ocds-v9mmex-GNWT1-09-PM007267/,2024-06-14 11:30 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007265,Sahtu Visitors Guidebook,Awarded,Request for Tenders,Open (Competitive),Services,Tourism Services,2009-01-09 15:00 MST,Sahtu Visitors Guidebook,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007265,/tenders/sahtu-visitors-guidebook/ocds-v9mmex-GNWT1-09-PM007265/,2024-06-14 11:30 MDT
tender,2008-09,Environment and Natural Resources,PM007294,Research and Analysis,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-12-22 15:00 MST,"A contractor is to carry out research and analysis related to impacts of
 climate change on the NWT boreal forest, management and adaptation to climate
 change, forest inventory with respect to forest renewal and forest monitoring
 and projecting future forest landscapes",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007294,/tenders/research-and-analysis/ocds-v9mmex-GNWT1-09-PM007294/,2024-06-14 11:30 MDT
tender,2008-09,Environment and Natural Resources,PM007290,Risk Assessment and Analysis,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-12-22 15:00 MST,"A contractor is to assist with risk management and analysis and development of
 mitigation strategies for identifed communities and or sites within the
 selected regions of the NWT on an as and when require basis.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007290,/tenders/risk-assessment-and-analysis/ocds-v9mmex-GNWT1-09-PM007290/,2024-06-14 11:30 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007250,Aboriginal Cultural Interpretive Program - Blackstone,Awarded,Request for Tenders,Open (Competitive),Services,Tourism Services,2008-12-22 15:00 MST,Aboriginal Cultural Interpretive Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007250,/tenders/aboriginal-cultural-interpretive-program-blackstone/ocds-v9mmex-GNWT1-09-PM007250/,2024-06-14 11:30 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007251,Aboriginal/Cultural Interpretive Program - Sambaa Deh,Awarded,Request for Tenders,Open (Competitive),Services,Tourism Services,2008-12-22 15:00 MST,Aboriginal/Cultural Interpretive Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007251,/tenders/aboriginalcultural-interpretive-program-sambaa-deh/ocds-v9mmex-GNWT1-09-PM007251/,2024-06-14 11:30 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007236,Cultural Interpretation Workshop,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2008-12-19 15:00 MST,Cultural Interpretation Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007236,/tenders/cultural-interpretation-workshop/ocds-v9mmex-GNWT1-09-PM007236/,2024-06-14 11:30 MDT
tender,2008-09,Environment and Natural Resources,PM007239,Sahtu Caribou Capture,Awarded,Request for Proposal,Open (Competitive),Services,Fisheries/Wildlife,2008-12-17 15:00 MST,Sahtu Caribou Capture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007239,/tenders/sahtu-caribou-capture/ocds-v9mmex-GNWT1-09-PM007239/,2024-06-14 11:30 MDT
tender,2008-09,Justice,PM007280,AC 414058,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-12-16 15:00 MST,AC 414058 YK-Ft. Providence-YK,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007280,/tenders/ac-414058/ocds-v9mmex-GNWT1-09-PM007280/,2024-06-14 11:30 MDT
tender,2008-09,Justice,PM007275,AC 414064,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-12-16 15:00 MST,AC 414064 YK-What'i-YK-Lutselk'e-YK,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007275,/tenders/ac-414064/ocds-v9mmex-GNWT1-09-PM007275/,2024-06-14 11:30 MDT
tender,2008-09,Justice,PM007274,AC 414066,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-12-16 15:00 MST,AC 414066 YK-What'i-YK-Lutselk'e-YK,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007274,/tenders/ac-414066/ocds-v9mmex-GNWT1-09-PM007274/,2024-06-14 11:30 MDT
tender,2008-09,Justice,PM007273,AC 414068,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-12-16 15:00 MST,AC 414068 YK-What'i-YK-Lutselk'e-YK,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007273,/tenders/ac-414068/ocds-v9mmex-GNWT1-09-PM007273/,2024-06-14 11:30 MDT
tender,2008-09,Justice,PM007272,AC 414069,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-12-16 15:00 MST,AC 414069 YK-What'i-YK-Lutselk'e-YK,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007272,/tenders/ac-414069/ocds-v9mmex-GNWT1-09-PM007272/,2024-06-14 11:30 MDT
tender,2008-09,Justice,PM007270,AC 414070 YK-What'i-YK-Lutselk'e-YK,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-12-16 15:00 MST,AC 414070 YK-What'i-YK-Lutselk'e-,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007270,/tenders/ac-414070-yk-whati-yk-lutselke-yk/ocds-v9mmex-GNWT1-09-PM007270/,2024-06-14 11:30 MDT
tender,2008-09,Justice,PM007271,AC414065,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-12-16 15:00 MST,AC 414065 YK-What'i-YK-Lutselk'e-YK,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007271,/tenders/ac414065/ocds-v9mmex-GNWT1-09-PM007271/,2024-06-14 11:30 MDT
tender,2008-09,Justice,PM007277,AC 414071,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-12-16 15:00 MST,AC 414071,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007277,/tenders/ac-414071/ocds-v9mmex-GNWT1-09-PM007277/,2024-06-14 11:30 MDT
tender,2008-09,Justice,PM007283,AC 413196-1,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-12-16 15:00 MST,AC 413196-1,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007283,/tenders/ac-413196-1/ocds-v9mmex-GNWT1-09-PM007283/,2024-06-14 11:30 MDT
tender,2008-09,Justice,PM007281,AC 414057,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-12-16 15:00 MST,AC 414057,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007281,/tenders/ac-414057/ocds-v9mmex-GNWT1-09-PM007281/,2024-06-14 11:30 MDT
