model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2018-19,"Industry, Tourism and Investment",0000002535,Remove and Install Fire Pits - Nitainlaii Park,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-08-09 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of Department of Industry, Tourism and Investment Inuvik, NT to Remove existing fire pits and Install new fire pits in Nitainlaii Territorial Park, NT.",2018-07-26 15:07 MDT,2019-01-21 11:37 MST,ocds-v9mmex-GNWT1-19-0000002535,/tenders/remove-and-install-fire-pits-nitainlaii-park/ocds-v9mmex-GNWT1-19-0000002535/,2024-05-20 14:46 MDT
tender,2018-19,Infrastructure,0000002571,Supply and Deliver Highway Signs - Beaufort Delta,Cancelled,Request for Tenders,Limited (Invitational),Goods,<Not Specified>,2018-08-09 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure to supply Highway Signs. This is a tender under the Approved Northern Manufactured Products (NMP). Highway Signs must be manufactured in the NWT by an approved NWT Manufacturer under the GNWT NMP for Signs.,2018-08-02 15:07 MDT,2024-02-27 00:18 MST,ocds-v9mmex-GNWT1-19-0000002571,/tenders/supply-and-deliver-highway-signs-beaufort-delta/ocds-v9mmex-GNWT1-19-0000002571/,2024-05-20 14:46 MDT
tender,2018-19,NWT Housing Corporation,0000002527,Fort McPherson & Tsiigehtchic PM's,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-08-08 15:00 MDT,Preventative Maintenance - Fort McPherson & Tsiigehtchic,2018-07-25 09:07 MDT,2020-02-07 10:57 MST,ocds-v9mmex-HC001-19-0000002527,/tenders/fort-mcpherson-tsiigehtchic-pms/ocds-v9mmex-HC001-19-0000002527/,2024-05-20 14:46 MDT
tender,2018-19,Infrastructure,0000002495,Building Roof Snow Overload Assessments,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-08-07 15:00 MDT,Procurement Shared Services (PSS) is requesting proposal on behalf of the Department of Infrastructure for the Building Roof Snow Overload Assessments.,2018-07-17 17:07 MDT,2018-12-06 11:48 MST,ocds-v9mmex-GNWT1-19-0000002495,/tenders/building-roof-snow-overload-assessments/ocds-v9mmex-GNWT1-19-0000002495/,2024-05-20 14:46 MDT
tender,2018-19,Health and Social Services,0000002492,3 (Three) Small SUV's,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-07-31 15:00 MDT,The Department of Health and Social Services is seeking qualified vendors to purchase 3 (Three) Small SUV's for the Northwest Territories Health and Social Services Authority - Beaufort Delta Region.,2018-07-17 15:07 MDT,2018-12-03 11:47 MST,ocds-v9mmex-GNWT1-19-0000002492,/tenders/3-three-small-suvs/ocds-v9mmex-GNWT1-19-0000002492/,2024-05-20 14:46 MDT
tender,2018-19,Infrastructure,0000002477,Gravel Surfacing - Dempster Highway (No.8),Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-07-30 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for Gravel Surfacing on the Dempster Highway (No.8) NWT from Km 06 to Km 30.,2018-07-06 17:06 MDT,2018-12-03 17:43 MST,ocds-v9mmex-GNWT1-19-0000002477,/tenders/gravel-surfacing-dempster-highway-no8/ocds-v9mmex-GNWT1-19-0000002477/,2024-05-20 14:46 MDT
tender,2018-19,Infrastructure,0000002471,CSP Culvert Installation - Dempster Highway,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-07-19 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure to install CSP Culverts from Km 178.2 to Km 272.5 on Dempster Highway (No. 8) NWT.,2018-07-06 11:15 MDT,2019-01-03 11:33 MST,ocds-v9mmex-INF01-19-0000002471,/tenders/csp-culvert-installation-dempster-highway/ocds-v9mmex-INF01-19-0000002471/,2024-05-20 14:46 MDT
tender,2018-19,Infrastructure,0000002416,Group Camping Area at the Nitainlaii Park,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-07-03 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure to construct a Group Camping Area within the existing campground at the Nitainlaii Park.,2018-06-13 15:06 MDT,2018-11-28 15:39 MST,ocds-v9mmex-GNWT1-19-0000002416,/tenders/group-camping-area-at-the-nitainlaii-park/ocds-v9mmex-GNWT1-19-0000002416/,2024-05-20 14:46 MDT
tender,2018-19,NWT Housing Corporation,0000002379,"2018/19 Mjr M&I Units  92, 125 & 126 FMP",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-06-26 15:00 MDT,Modernization & Improvements - Fort McPherson,2018-06-06 15:06 MDT,2018-11-19 17:39 MST,ocds-v9mmex-HC001-19-0000002379,/tenders/201819-mjr-mi-units-92-125-126-fmp/ocds-v9mmex-HC001-19-0000002379/,2024-05-20 14:46 MDT
tender,2018-19,NWT Housing Corporation,0000002380,"2018/19 Mjr Units 139-142, 121-123 - FMP",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-06-26 15:00 MDT,Modernization & Improvements - Fort McPherson,2018-06-06 15:06 MDT,2018-11-29 15:37 MST,ocds-v9mmex-HC001-19-0000002380,/tenders/201819-mjr-units-139-142-121-123-fmp/ocds-v9mmex-HC001-19-0000002380/,2024-05-20 14:46 MDT
tender,2018-19,NWT Housing Corporation,0000002381,"2018/19 MJR M&I Units 113-116, 131-134 FMP",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-06-26 15:00 MDT,Modernization & Improvements - Fort McPherson,2018-06-06 15:06 MDT,2018-11-19 17:39 MST,ocds-v9mmex-HC001-19-0000002381,/tenders/201819-mjr-mi-units-113-116-131-134-fmp/ocds-v9mmex-HC001-19-0000002381/,2024-05-20 14:46 MDT
tender,2018-19,Infrastructure,0000002329,Gravel Surfacing - Dempster Highway (8),Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-05-31 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for Gravel Surfacing on the Dempster Highway (8) NWT from Km 74.4 to Km 142.6.,2018-05-17 00:25 MDT,2018-11-22 15:31 MST,ocds-v9mmex-INF01-19-0000002329,/tenders/gravel-surfacing-dempster-highway-8/ocds-v9mmex-INF01-19-0000002329/,2024-05-20 14:46 MDT
tender,2018-19,Infrastructure,0000002207,Office Space Accommodation,Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2018-05-24 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of Office Space Accommodation services of not less than 331.3 useable SQM (Square Meter) within hamlet of Fort McPherson, NT.",2018-03-14 15:15 MDT,2020-02-07 02:26 MST,ocds-v9mmex-INF01-19-0000002207,/tenders/office-space-accommodation/ocds-v9mmex-INF01-19-0000002207/,2024-05-20 14:46 MDT
tender,2018-19,Infrastructure,0000002253,Brushing - Dempster Highway from Km 74 to Km 142.6,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-04-23 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for Brushing on Dempster Highway (No. 8) from Km 74 to Km 142.6.,2018-04-09 17:10 MDT,2018-10-09 11:31 MDT,ocds-v9mmex-GNWT1-19-0000002253,/tenders/brushing-dempster-highway-from-km-74-to-km-1426/ocds-v9mmex-GNWT1-19-0000002253/,2024-05-20 14:46 MDT
tender,2018-19,NWT Housing Corporation,0000002177,Two 2-Bedroom Duplexes SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-04-12 15:00 MDT,"Stick build two 2-bedroom duplexes in Fort McPherson before March 31, 2019. NWTHC will supply the water/sewage tanks the Triodetic Foundations and the cabinetry only.",2018-03-02 17:09 MST,2020-02-07 02:25 MST,ocds-v9mmex-HC001-19-0000002177,/tenders/two-2-bedroom-duplexes-sse/ocds-v9mmex-HC001-19-0000002177/,2024-05-20 14:46 MDT
