model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,NWT Housing Corporation,PM015629,Client Repair - Client # 2 - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-29 15:00 MDT,Client Repair - Client # 2 - Tuktoyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015629,/tenders/client-repair-client-2-tuktoyaktuk/ocds-v9mmex-HC001-14-PM015629/,2024-04-30 18:43 MDT
tender,2013-14,NWT Housing Corporation,PM015630,Client Repair - Client # 3 - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-29 15:00 MDT,Client Repair - Client # 3 - Tuktoyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015630,/tenders/client-repair-client-3-tuktoyaktuk/ocds-v9mmex-HC001-14-PM015630/,2024-04-30 18:43 MDT
tender,2013-14,NWT Housing Corporation,PM015851,Sewage Tank - 1 Client - Tuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-06 15:00 MDT,Sewage Tank - 1 Client - Tuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015851,/tenders/sewage-tank-1-client-tuk/ocds-v9mmex-HC001-14-PM015851/,2024-04-30 18:43 MDT
tender,2013-14,NWT Housing Corporation,PM015536,"2013 Supply, Ship and Erect - Two Units",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-30 15:00 MDT,"2013 Supply, Ship and Erect - Two Units",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015536,/tenders/2013-supply-ship-and-erect-two-units/ocds-v9mmex-HC001-14-PM015536/,2024-04-30 18:43 MDT
tender,2012-13,NWT Housing Corporation,PM014493,Chimney Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-12-11 15:00 MST,Chimney Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014493,/tenders/chimney-replacement/ocds-v9mmex-HC001-13-PM014493/,2024-04-30 18:43 MDT
tender,2012-13,NWT Housing Corporation,PM014492,Four Unit Repair,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-12-11 15:00 MST,Four Unit Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014492,/tenders/four-unit-repair/ocds-v9mmex-HC001-13-PM014492/,2024-04-30 18:43 MDT
tender,2012-13,NWT Housing Corporation,PM014376,2013 DESIGN BUILD SHOPS/OFFICES - TUKTOYAKTUK,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2012-12-05 15:00 MST,2013 DESIGN BUILD SHOPS/OFFICES - TUKTOY,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014376,/tenders/2013-design-build-shopsoffices-tuktoyaktuk/ocds-v9mmex-HC001-13-PM014376/,2024-04-30 18:43 MDT
tender,2012-13,NWT Housing Corporation,PM014200,Two Client Chimney Replacements,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-10-18 15:00 MDT,Two Client Chimney Replacements,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014200,/tenders/two-client-chimney-replacements/ocds-v9mmex-HC001-13-PM014200/,2024-04-30 18:43 MDT
tender,2012-13,NWT Housing Corporation,PM014086,Emergency Repair - 1 Client,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-04 15:00 MDT,Emergency Repair - 1 Client,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014086,/tenders/emergency-repair-1-client/ocds-v9mmex-HC001-13-PM014086/,2024-04-30 18:43 MDT
tender,2012-13,NWT Housing Corporation,PM013896,One HELP Unit Repair - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-08-23 15:00 MDT,One HELP Unit Repair - Tuktoyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013896,/tenders/one-help-unit-repair-tuktoyaktuk/ocds-v9mmex-HC001-13-PM013896/,2024-04-30 18:43 MDT
tender,2012-13,NWT Housing Corporation,PM013779,3 CARE CLIENT REPAIR - TUKTOYAKTUK,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-08-09 15:00 MDT,3 CARE CLIENT REPAIR - TUKTOYAKTUK,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013779,/tenders/3-care-client-repair-tuktoyaktuk/ocds-v9mmex-HC001-13-PM013779/,2024-04-30 18:43 MDT
tender,2012-13,NWT Housing Corporation,PM013368,Pile Repair & Fuel Tanks Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-05-15 15:00 MDT,Pile Repair & Fuel Tanks Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013368,/tenders/pile-repair-fuel-tanks-replacement/ocds-v9mmex-HC001-13-PM013368/,2024-04-30 18:43 MDT
tender,2012-13,NWT Housing Corporation,PM013304,Pile Inspection 3 Bedrom House,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-04-11 15:00 MDT,Pile Inspection 3 Bedrom House,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013304,/tenders/pile-inspection-3-bedrom-house/ocds-v9mmex-HC001-13-PM013304/,2024-04-30 18:43 MDT
tender,2011-12,NWT Housing Corporation,PM012817,"2011-12 One Emergency Repair Program, SSE - Tuktoyaktuk",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-12-20 15:00 MST,"2011-12 One Emergency Repair Program, SS",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012817,/tenders/2011-12-one-emergency-repair-program-sse-tuktoyaktuk/ocds-v9mmex-HC001-12-PM012817/,2024-04-30 18:43 MDT
tender,2011-12,NWT Housing Corporation,PM012743,"2011-12 One Emergency Repair SSE, Tuktoyaktuk",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-11-28 15:00 MST,"2011-12 One Emergency Repair SSE, Tuktoy",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012743,/tenders/2011-12-one-emergency-repair-sse-tuktoyaktuk/ocds-v9mmex-HC001-12-PM012743/,2024-04-30 18:43 MDT
tender,2011-12,NWT Housing Corporation,PM012496,2011-12 Four Client Repairs - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-09-29 15:00 MDT,2011-12 Four Client Repairs - Tuktoyaktu,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012496,/tenders/2011-12-four-client-repairs-tuktoyaktuk/ocds-v9mmex-HC001-12-PM012496/,2024-04-30 18:43 MDT
tender,2011-12,NWT Housing Corporation,PM012375,2011-12 RRAP/Care Client #1,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-09-01 15:00 MDT,2011-12 RRAP/Care Client #1,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012375,/tenders/2011-12-rrapcare-client-1/ocds-v9mmex-HC001-12-PM012375/,2024-04-30 18:43 MDT
tender,2011-12,NWT Housing Corporation,PM012376,2011-12 RRAP/Care Client #2,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-09-01 15:00 MDT,2011-12 RRAP/Care Client #2,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012376,/tenders/2011-12-rrapcare-client-2/ocds-v9mmex-HC001-12-PM012376/,2024-04-30 18:43 MDT
tender,2011-12,NWT Housing Corporation,PM012374,2011-12 PM Care Clients from 2010-11,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-09-01 15:00 MDT,2011-12 PM Care Clients from 2010-11,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012374,/tenders/2011-12-pm-care-clients-from-2010-11/ocds-v9mmex-HC001-12-PM012374/,2024-04-30 18:43 MDT
tender,2011-12,NWT Housing Corporation,PM012257,M&I Nine-Plex Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-08-11 15:00 MDT,M&I Nine-Plex Tuktoyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012257,/tenders/mi-nine-plex-tuktoyaktuk/ocds-v9mmex-HC001-12-PM012257/,2024-04-30 18:43 MDT
tender,2011-12,NWT Housing Corporation,PM011929,"2011-2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-30 15:00 MDT,"2011-2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011929,/tenders/2011-2012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011929/,2024-04-30 18:43 MDT
tender,2011-12,NWT Housing Corporation,PM011790,2011-12 CARE Clients # 5 & 6,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-09 15:00 MDT,2011-12 CARE Clients # 5 & 6,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011790,/tenders/2011-12-care-clients-5-6/ocds-v9mmex-HC001-12-PM011790/,2024-04-30 18:43 MDT
tender,2011-12,NWT Housing Corporation,PM011553,2011 - 2012 Labour Only - 2 Bedroom - 4 Plex,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-04-21 15:00 MDT,2011 - 2012 Labour Only - 2 Bedroom - 4,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011553,/tenders/2011-2012-labour-only-2-bedroom-4-plex/ocds-v9mmex-HC001-12-PM011553/,2024-04-30 18:43 MDT
tender,2010-11,NWT Housing Corporation,PM011541,"2010-2011 Supply, Ship & Erect - Mechancial for Kiglavak House",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-03-29 15:00 MDT,"2010-2011 Supply, Ship & Erect - Mechanc",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011541,/tenders/2010-2011-supply-ship-erect-mechancial-for-kiglavak-house/ocds-v9mmex-HC001-11-PM011541/,2024-04-30 18:43 MDT
tender,2010-11,NWT Housing Corporation,PM011526,"2010-2011 Supply, Ship & Erect - HELP Program",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-03-24 15:00 MDT,"2010-2011 Supply, Ship & Erect - HELP P",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011526,/tenders/2010-2011-supply-ship-erect-help-program/ocds-v9mmex-HC001-11-PM011526/,2024-04-30 18:43 MDT
tender,2010-11,NWT Housing Corporation,PM011482,2011 Suppy Ship & Erect - Gravel Haul & Stockpile,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-03-10 15:00 MST,2011 Suppy Ship & Erect - Gravel Haul &,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011482,/tenders/2011-suppy-ship-erect-gravel-haul-stockpile/ocds-v9mmex-HC001-11-PM011482/,2024-04-30 18:43 MDT
tender,2010-11,NWT Housing Corporation,PM011270,Windows Renovation - Kiglavak House - Tuk - Supply Ship & Errect,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-02-15 15:00 MST,Windows Renovation - Kiglavak House - Tu,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011270,/tenders/windows-renovation-kiglavak-house-tuk-supply-ship-errect/ocds-v9mmex-HC001-11-PM011270/,2024-04-30 18:43 MDT
tender,2010-11,NWT Housing Corporation,PM011253,Pile Foundation Installation - one 4-plex,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-02-15 15:00 MST,Pile Foundation Installation - one 4-ple,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011253,/tenders/pile-foundation-installation-one-4-plex/ocds-v9mmex-HC001-11-PM011253/,2024-04-30 18:43 MDT
tender,2010-11,NWT Housing Corporation,PM010858,2010- 11 Two Units to be Demolished,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-10-29 15:00 MDT,2010- 11 Two Units to be Demolished,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010858,/tenders/2010-11-two-units-to-be-demolished/ocds-v9mmex-HC001-11-PM010858/,2024-04-30 18:43 MDT
tender,2010-11,NWT Housing Corporation,PM010704,"One HELP Renovation - Supply, Ship & Errect - Tuk",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-24 15:00 MDT,"One HELP Renovation - Supply, Ship & Err",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010704,/tenders/one-help-renovation-supply-ship-errect-tuk/ocds-v9mmex-HC001-11-PM010704/,2024-04-30 18:43 MDT
tender,2010-11,NWT Housing Corporation,PM010113,"2010-11 HELP Renovation - Supply, Ship & Errect Tuktoyaktuk",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-07-29 15:00 MDT,"2010-11 HELP Renovation - Supply, Ship &",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010113,/tenders/2010-11-help-renovation-supply-ship-errect-tuktoyaktuk/ocds-v9mmex-HC001-11-PM010113/,2024-04-30 18:43 MDT
tender,2010-11,NWT Housing Corporation,PM010102,"2010-11 One Unit - Emergency Repair - Supply, Ship & Errect Tuktoyaktuk",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-07-08 15:00 MDT,2010-11 One Unit - Emergency Repair - Su,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010102,/tenders/2010-11-one-unit-emergency-repair-supply-ship-errect-tuktoyaktuk/ocds-v9mmex-HC001-11-PM010102/,2024-04-30 18:43 MDT
tender,2009-10,NWT Housing Corporation,PM009275,2009/2010 Tuktoyaktuk Housing Authority Fire - Duplex 181/182,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-02-08 15:00 MST,2009/2010 Tuktoyaktuk Housing Authority,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009275,/tenders/20092010-tuktoyaktuk-housing-authority-fire-duplex-181182/ocds-v9mmex-HC001-10-PM009275/,2024-04-30 18:43 MDT
tender,2009-10,NWT Housing Corporation,PM008557,2009/10 2 Bedroom HELP Trades Helper Project Completion - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-09-17 15:00 MDT,2009/10 2 Bedroom HELP Trades Helper Pro,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008557,/tenders/200910-2-bedroom-help-trades-helper-project-completion-tuktoyaktuk/ocds-v9mmex-HC001-10-PM008557/,2024-04-30 18:43 MDT
tender,2009-10,Public Works & Services,SC792384,Mangilaluk School - Fuel Tank Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-07-09 15:00 MDT,Mangilaluk School - Fuel Tank Replacemen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792384,/tenders/mangilaluk-school-fuel-tank-replacement/ocds-v9mmex-GNWT1-10-SC792384/,2024-04-30 18:43 MDT
tender,2008-09,NWT Housing Corporation,PM007545,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-03-12 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007545,/tenders/supply-ship-erect/ocds-v9mmex-HC001-09-PM007545/,2024-04-30 18:43 MDT
tender,2008-09,NWT Housing Corporation,PM008518,Demolition of One Unit Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-09-11 15:00 MDT,Demolition of One Unit Tuktoyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008518,/tenders/demolition-of-one-unit-tuktoyaktuk/ocds-v9mmex-HC001-09-PM008518/,2024-04-30 18:43 MDT
tender,2007-08,NWT Housing Corporation,PM006013,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-03-13 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM006013,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM006013/,2024-04-30 18:43 MDT
tender,2007-08,Public Works & Services,SC408676,Tuktoyaktuk Health Centre Upgrades Group I,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-11-14 15:00 MST,Tuktoyaktuk Health Centre Upgrades Group,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC408676,/tenders/tuktoyaktuk-health-centre-upgrades-group-i/ocds-v9mmex-GNWT1-08-SC408676/,2024-04-30 18:43 MDT
tender,2007-08,NWT Housing Corporation,PM005197,"Supply, Ship, and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-04-27 15:00 MDT,Client Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005197,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM005197/,2024-04-30 18:43 MDT
tender,2006-07,Public Works & Services,SC791135,Hauling and compacting gravel at Fire Hall in Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-11-06 15:00 MST,Hauling and compacting gravel at Fire Ha,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791135,/tenders/hauling-and-compacting-gravel-at-fire-hall-in-tuktoyaktuk/ocds-v9mmex-GNWT1-07-SC791135/,2024-04-30 18:43 MDT
tender,2006-07,Public Works & Services,CT100441,Tuktoyaktuk Community Office Structural Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-09-27 15:00 MDT,Tuktoyaktuk Community Office Structural,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100441,/tenders/tuktoyaktuk-community-office-structural-rehabilitation/ocds-v9mmex-GNWT1-07-CT100441/,2024-04-30 18:43 MDT
tender,2006-07,Public Works & Services,CT100349,Mangilalluk School Classroom & Sprinkler Systems Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-04-18 15:00 MDT,Mangilalluk School Classroom & Sprinkler,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100349,/tenders/mangilalluk-school-classroom-sprinkler-systems-upgrade/ocds-v9mmex-GNWT1-07-CT100349/,2024-04-30 18:43 MDT
tender,2004-05,NWT Housing Corporation,PM001605,Minor Works - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-12-17 15:00 MST,Minor Works - Tuktoyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001605,/tenders/minor-works-tuktoyaktuk/ocds-v9mmex-HC001-05-PM001605/,2024-04-30 18:43 MDT
tender,2004-05,NWT Housing Corporation,PM000881,Minor Repairs - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-12 15:00 MDT,Minor Repairs - Tuktoyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000881,/tenders/minor-repairs-tuktoyaktuk/ocds-v9mmex-HC001-05-PM000881/,2024-04-30 18:43 MDT
tender,2004-05,NWT Housing Corporation,PM000433,Tuktoyaktuk Exterior Painting,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-10 15:00 MDT,Tuktoyaktuk Exterior Painting,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000433,/tenders/tuktoyaktuk-exterior-painting/ocds-v9mmex-HC001-05-PM000433/,2024-04-30 18:43 MDT
tender,2004-05,Public Works & Services,CT041722,Fire Hall Pile Repairs - Tuktoyaktuk,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2004-05-25 15:00 MDT,Fire Hall Pile Repairs - Tuktoyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041722,/tenders/fire-hall-pile-repairs-tuktoyaktuk/ocds-v9mmex-GNWT1-05-CT041722/,2024-04-30 18:43 MDT
