model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Executive and Indigenous Affairs,PM000836,Legal Service - Liquor Licensing Board R,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Legal Service - Liquor Licensing Board R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000836,/tenders/legal-service-liquor-licensing-board-r/ocds-v9mmex-GNWT1-05-PM000836/,2024-05-12 06:12 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000917,Workshop - Options for New Funding Arran,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Workshop - Options for New Funding Arran,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000917,/tenders/workshop-options-for-new-funding-arran/ocds-v9mmex-GNWT1-05-PM000917/,2024-05-12 06:12 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000833,Strategic Advice & Assistance,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Strategic Advice & Assistance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000833,/tenders/strategic-advice-assistance/ocds-v9mmex-GNWT1-05-PM000833/,2024-05-12 06:12 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000839,Liquor Licensing Board Review,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Liquor Licensing Board Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000839,/tenders/liquor-licensing-board-review/ocds-v9mmex-GNWT1-05-PM000839/,2024-05-12 06:12 MDT
tender,2004-05,Executive and Indigenous Affairs,PM001572,Energy Conservation Program Background P,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Energy Conservation Program Background P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001572,/tenders/energy-conservation-program-background-p/ocds-v9mmex-GNWT1-05-PM001572/,2024-05-12 06:12 MDT
tender,2010-11,Executive and Indigenous Affairs,PM010293,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010293,/tenders/consulting-services/ocds-v9mmex-GNWT1-11-PM010293/,2024-05-12 06:12 MDT
tender,2010-11,Executive and Indigenous Affairs,PM011042,ref# SC423648 - Communication Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,ref# SC423648 - Communication Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011042,/tenders/ref-sc423648-communication-services/ocds-v9mmex-GNWT1-11-PM011042/,2024-05-12 06:12 MDT
tender,2010-11,Executive and Indigenous Affairs,PM011080,"Ref #420343 - Chief Negotiator, Devoluti",Awarded,Sole Source,Direct,Services,Consulting Services - General,,"Ref #420343 - Chief Negotiator, Devoluti",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011080,/tenders/ref-420343-chief-negotiator-devoluti/ocds-v9mmex-GNWT1-11-PM011080/,2024-05-12 06:12 MDT
tender,2010-11,Executive and Indigenous Affairs,PM010291,Strategic Advisor -,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Strategic Advisor -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010291,/tenders/strategic-advisor-/ocds-v9mmex-GNWT1-11-PM010291/,2024-05-12 06:12 MDT
tender,2010-11,Executive and Indigenous Affairs,PM011056,Ref #SC423652 - Strategic Advisor,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref #SC423652 - Strategic Advisor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011056,/tenders/ref-sc423652-strategic-advisor/ocds-v9mmex-GNWT1-11-PM011056/,2024-05-12 06:12 MDT
tender,2010-11,Executive and Indigenous Affairs,PM011057,Ref #423649 - Strategic Advisor,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref #423649 - Strategic Advisor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011057,/tenders/ref-423649-strategic-advisor/ocds-v9mmex-GNWT1-11-PM011057/,2024-05-12 06:12 MDT
tender,2010-11,Executive and Indigenous Affairs,PM011366,Ref #SC420688 - Strategic Advisor,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref #SC420688 - Strategic Advisor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011366,/tenders/ref-sc420688-strategic-advisor/ocds-v9mmex-GNWT1-11-PM011366/,2024-05-12 06:12 MDT
tender,2010-11,Executive and Indigenous Affairs,PM011315,Consultant-Coordination of Implementatio,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consultant-Coordination of Implementatio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011315,/tenders/consultant-coordination-of-implementatio/ocds-v9mmex-GNWT1-11-PM011315/,2024-05-12 06:12 MDT
tender,2013-14,Executive and Indigenous Affairs,PM015084,Facilitation Services - MOG,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Facilitation Services - MOG,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015084,/tenders/facilitation-services-mog/ocds-v9mmex-GNWT1-14-PM015084/,2024-05-12 06:12 MDT
tender,2013-14,Executive and Indigenous Affairs,PM015705,Consulting Serv - Devolution,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Serv - Devolution,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015705,/tenders/consulting-serv-devolution/ocds-v9mmex-GNWT1-14-PM015705/,2024-05-12 06:12 MDT
tender,2013-14,Executive and Indigenous Affairs,PM015330,Consulting - Devolution negotiations,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting - Devolution negotiations,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015330,/tenders/consulting-devolution-negotiations/ocds-v9mmex-GNWT1-14-PM015330/,2024-05-12 06:12 MDT
tender,2013-14,Executive and Indigenous Affairs,PM015184,Consulting Services - Land & Water Legis,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - Land & Water Legis,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015184,/tenders/consulting-services-land-water-legis/ocds-v9mmex-GNWT1-14-PM015184/,2024-05-12 06:12 MDT
tender,2013-14,Executive and Indigenous Affairs,SC439137,Ethics Counsellor,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ethics Counsellor,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC439137,/tenders/ethics-counsellor/ocds-v9mmex-GNWT1-14-SC439137/,2024-05-12 06:12 MDT
tender,2013-14,Executive and Indigenous Affairs,SC438287,Consulting Services - Devolution - SAGA,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - Devolution - SAGA,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC438287,/tenders/consulting-services-devolution-saga/ocds-v9mmex-GNWT1-14-SC438287/,2024-05-12 06:12 MDT
tender,2013-14,Executive and Indigenous Affairs,SC437874,Consulsing Services - Devolution - SAGA,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulsing Services - Devolution - SAGA,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC437874,/tenders/consulsing-services-devolution-saga/ocds-v9mmex-GNWT1-14-SC437874/,2024-05-12 06:12 MDT
tender,2013-14,Executive and Indigenous Affairs,SC437883,Consulting Services - Devolution - SAGA,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - Devolution - SAGA,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC437883,/tenders/consulting-services-devolution-saga/ocds-v9mmex-GNWT1-14-SC437883/,2024-05-12 06:12 MDT
tender,2013-14,Executive and Indigenous Affairs,SC438612,Consulting Services - Political Relation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - Political Relation,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC438612,/tenders/consulting-services-political-relation/ocds-v9mmex-GNWT1-14-SC438612/,2024-05-12 06:12 MDT
tender,2013-14,Executive and Indigenous Affairs,PM015109,Organzational Design Services - Phase II,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Organzational Design Services - Phase II,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015109,/tenders/organzational-design-services-phase-ii/ocds-v9mmex-GNWT1-14-PM015109/,2024-05-12 06:12 MDT
tender,2013-14,Executive and Indigenous Affairs,SC437208,Consulting Services -,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services -,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC437208,/tenders/consulting-services-/ocds-v9mmex-GNWT1-14-SC437208/,2024-05-12 06:12 MDT
tender,2013-14,Executive and Indigenous Affairs,SC439392,Consulting - LANDS - Organizational Tran,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting - LANDS - Organizational Tran,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC439392,/tenders/consulting-lands-organizational-tran/ocds-v9mmex-GNWT1-14-SC439392/,2024-05-12 06:12 MDT
tender,2013-14,Executive and Indigenous Affairs,PM015115,Facilitation Services - Phase II Organiz,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Facilitation Services - Phase II Organiz,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015115,/tenders/facilitation-services-phase-ii-organiz/ocds-v9mmex-GNWT1-14-PM015115/,2024-05-12 06:12 MDT
tender,2013-14,Executive and Indigenous Affairs,SC440054,Faciliation Services - Lands Implementat,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Faciliation Services - Lands Implementat,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC440054,/tenders/faciliation-services-lands-implementat/ocds-v9mmex-GNWT1-14-SC440054/,2024-05-12 06:12 MDT
tender,2013-14,Executive and Indigenous Affairs,PM015110,Organzational Design Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Organzational Design Services,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015110,/tenders/organzational-design-services/ocds-v9mmex-GNWT1-14-PM015110/,2024-05-12 06:12 MDT
tender,2013-14,Executive and Indigenous Affairs,SC437863,Consulting Services - Devolution - SAGA,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - Devolution - SAGA,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC437863,/tenders/consulting-services-devolution-saga/ocds-v9mmex-GNWT1-14-SC437863/,2024-05-12 06:12 MDT
tender,2013-14,Executive and Indigenous Affairs,PM015703,Consulting Services - Devolution - Pro's,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - Devolution - Pro's,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015703,/tenders/consulting-services-devolution-pros/ocds-v9mmex-GNWT1-14-PM015703/,2024-05-12 06:12 MDT
tender,2013-14,Executive and Indigenous Affairs,SC439233,Consulting Services - Devolution Structu,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - Devolution Structu,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC439233,/tenders/consulting-services-devolution-structu/ocds-v9mmex-GNWT1-14-SC439233/,2024-05-12 06:12 MDT
tender,2013-14,Executive and Indigenous Affairs,SC437824,"""CONSULTING SERVICES - Joint Project Man",Awarded,Sole Source,Direct,Services,Consulting Services - General,,"""CONSULTING SERVICES - Joint Project Man",2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC437824,/tenders/consulting-services-joint-project-man/ocds-v9mmex-GNWT1-14-SC437824/,2024-05-12 06:12 MDT
tender,2013-14,Executive and Indigenous Affairs,SC438977,CONSULTING SERVICES ??? Devolution Worki,Awarded,Sole Source,Direct,Services,Consulting Services - General,,CONSULTING SERVICES ??? Devolution Worki,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC438977,/tenders/consulting-services-devolution-worki/ocds-v9mmex-GNWT1-14-SC438977/,2024-05-12 06:12 MDT
tender,2013-14,Executive and Indigenous Affairs,PM014229,Consulting Services - Devolution Agreeme,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - Devolution Agreeme,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-13-PM014229,/tenders/consulting-services-devolution-agreeme/ocds-v9mmex-GNWT1-13-PM014229/,2024-05-12 06:12 MDT
tender,2013-14,Executive and Indigenous Affairs,SC438204,Consulting Services - Lands Implementati,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - Lands Implementati,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC438204,/tenders/consulting-services-lands-implementati/ocds-v9mmex-GNWT1-14-SC438204/,2024-05-12 06:12 MDT
tender,2013-14,Executive and Indigenous Affairs,PM015329,Consulting - Devolutions Negotiations,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting - Devolutions Negotiations,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015329,/tenders/consulting-devolutions-negotiations/ocds-v9mmex-GNWT1-14-PM015329/,2024-05-12 06:12 MDT
tender,2013-14,Executive and Indigenous Affairs,SC439167,Consulting Serv - Devo Project Lifecycle,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Serv - Devo Project Lifecycle,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC439167,/tenders/consulting-serv-devo-project-lifecycle/ocds-v9mmex-GNWT1-14-SC439167/,2024-05-12 06:12 MDT
tender,2013-14,Executive and Indigenous Affairs,SC437400,Consulting Services - Comm & Engagement,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - Comm & Engagement,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC437400,/tenders/consulting-services-comm-engagement/ocds-v9mmex-GNWT1-14-SC437400/,2024-05-12 06:12 MDT
tender,2013-14,Executive and Indigenous Affairs,PM015183,Consulting Services - EMPR COGOA CPRA,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - EMPR COGOA CPRA,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015183,/tenders/consulting-services-empr-cogoa-cpra/ocds-v9mmex-GNWT1-14-PM015183/,2024-05-12 06:12 MDT
tender,2013-14,Executive and Indigenous Affairs,PM015154,Consulting - Natural Resource Management,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting - Natural Resource Management,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015154,/tenders/consulting-natural-resource-management/ocds-v9mmex-GNWT1-14-PM015154/,2024-05-12 06:12 MDT
tender,2013-14,Executive and Indigenous Affairs,SC438407,Consulting - Territorial Land Management,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting - Territorial Land Management,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC438407,/tenders/consulting-territorial-land-management/ocds-v9mmex-GNWT1-14-SC438407/,2024-05-12 06:12 MDT
tender,2013-14,Executive and Indigenous Affairs,PM015704,Consulting Serv - Devo - Pro's Workplans,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Serv - Devo - Pro's Workplans,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015704,/tenders/consulting-serv-devo-pros-workplans/ocds-v9mmex-GNWT1-14-PM015704/,2024-05-12 06:12 MDT
tender,2013-14,Executive and Indigenous Affairs,SC438474,"Department of Lands, Planning and Implem",Awarded,Sole Source,Direct,Services,Consulting Services - General,,"Department of Lands, Planning and Implem",2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC438474,/tenders/department-of-lands-planning-and-implem/ocds-v9mmex-GNWT1-14-SC438474/,2024-05-12 06:12 MDT
tender,2013-14,Executive and Indigenous Affairs,SC439389,Consulting Services - Devolution - Creat,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - Devolution - Creat,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC439389,/tenders/consulting-services-devolution-creat/ocds-v9mmex-GNWT1-14-SC439389/,2024-05-12 06:12 MDT
tender,2013-14,Executive and Indigenous Affairs,SC437882,Consulsing Services - Devolution - SAGA,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulsing Services - Devolution - SAGA,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC437882,/tenders/consulsing-services-devolution-saga/ocds-v9mmex-GNWT1-14-SC437882/,2024-05-12 06:12 MDT
tender,2013-14,Executive and Indigenous Affairs,PM015337,Consulting Services - Devolution Negotia,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - Devolution Negotia,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015337,/tenders/consulting-services-devolution-negotia/ocds-v9mmex-GNWT1-14-PM015337/,2024-05-12 06:12 MDT
tender,2006-07,Executive and Indigenous Affairs,PM003910,Stategic Advice,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Stategic Advice,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003910,/tenders/stategic-advice/ocds-v9mmex-GNWT1-07-PM003910/,2024-05-12 06:12 MDT
tender,2006-07,Executive and Indigenous Affairs,PM004673,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004673,/tenders/consulting-services/ocds-v9mmex-GNWT1-07-PM004673/,2024-05-12 06:12 MDT
tender,2006-07,Executive and Indigenous Affairs,PM004497,Devolution and Resource Sharing Consulti,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Devolution and Resource Sharing Consulti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004497,/tenders/devolution-and-resource-sharing-consulti/ocds-v9mmex-GNWT1-07-PM004497/,2024-05-12 06:12 MDT
tender,2011-12,Executive and Indigenous Affairs,PM013010,SC429537: Devolution Implementation Cons,Awarded,Sole Source,Direct,Services,Consulting Services - General,,SC429537: Devolution Implementation Cons,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013010,/tenders/sc429537-devolution-implementation-cons/ocds-v9mmex-GNWT1-12-PM013010/,2024-05-12 06:12 MDT
tender,2011-12,Executive and Indigenous Affairs,PM013218,Consulting Services LUSF,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services LUSF,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013218,/tenders/consulting-services-lusf/ocds-v9mmex-GNWT1-12-PM013218/,2024-05-12 06:12 MDT
tender,2011-12,Executive and Indigenous Affairs,PM012973,Devolution Waste Sites Work,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Devolution Waste Sites Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012973,/tenders/devolution-waste-sites-work/ocds-v9mmex-GNWT1-12-PM012973/,2024-05-12 06:12 MDT
tender,2011-12,Executive and Indigenous Affairs,PM012252,Ref #425758 - PUB - Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref #425758 - PUB - Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012252,/tenders/ref-425758-pub-consulting-services/ocds-v9mmex-GNWT1-12-PM012252/,2024-05-12 06:12 MDT
tender,2011-12,Executive and Indigenous Affairs,PM011781,Rerf #425689 - Senior Devolution Advisor,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Rerf #425689 - Senior Devolution Advisor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011781,/tenders/rerf-425689-senior-devolution-advisor/ocds-v9mmex-GNWT1-12-PM011781/,2024-05-12 06:12 MDT
tender,2011-12,Executive and Indigenous Affairs,PM011696,Consultant - Legal Services and Advice,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consultant - Legal Services and Advice,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011696,/tenders/consultant-legal-services-and-advice/ocds-v9mmex-GNWT1-12-PM011696/,2024-05-12 06:12 MDT
tender,2011-12,Executive and Indigenous Affairs,PM011830,Ref #425667 - Strategic Advisor,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref #425667 - Strategic Advisor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011830,/tenders/ref-425667-strategic-advisor/ocds-v9mmex-GNWT1-12-PM011830/,2024-05-12 06:12 MDT
tender,2011-12,Executive and Indigenous Affairs,PM012584,Stragetic Advisor,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Stragetic Advisor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012584,/tenders/stragetic-advisor/ocds-v9mmex-GNWT1-12-PM012584/,2024-05-12 06:12 MDT
tender,2011-12,Executive and Indigenous Affairs,PM012585,Stragetic Advisor,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Stragetic Advisor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012585,/tenders/stragetic-advisor/ocds-v9mmex-GNWT1-12-PM012585/,2024-05-12 06:12 MDT
tender,2011-12,Executive and Indigenous Affairs,PM013144,Provision of Strategic Advisor Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Provision of Strategic Advisor Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013144,/tenders/provision-of-strategic-advisor-services/ocds-v9mmex-GNWT1-12-PM013144/,2024-05-12 06:12 MDT
tender,2011-12,Executive and Indigenous Affairs,PM011646,Ref #SC425326 - Coordination of Implemen,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref #SC425326 - Coordination of Implemen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011646,/tenders/ref-sc425326-coordination-of-implemen/ocds-v9mmex-GNWT1-11-PM011646/,2024-05-12 06:12 MDT
tender,2011-12,Executive and Indigenous Affairs,PM013000,SC429205: 2011/2012 Communications Suppo,Awarded,Sole Source,Direct,Services,Consulting Services - General,,SC429205: 2011/2012 Communications Suppo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013000,/tenders/sc429205-20112012-communications-suppo/ocds-v9mmex-GNWT1-12-PM013000/,2024-05-12 06:12 MDT
tender,2007-08,Executive and Indigenous Affairs,PM004914,Devolution and Resource Sharing Consulti,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Devolution and Resource Sharing Consulti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004914,/tenders/devolution-and-resource-sharing-consulti/ocds-v9mmex-GNWT1-08-PM004914/,2024-05-12 06:12 MDT
tender,2007-08,Executive and Indigenous Affairs,PM005860,Strategic Advisor,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Strategic Advisor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005860,/tenders/strategic-advisor/ocds-v9mmex-GNWT1-08-PM005860/,2024-05-12 06:12 MDT
