model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Aboriginal Affairs and Intergovernmental Relations,AC443301,Air Charter Yellowknife to Fort Good Hope Return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-07-30 15:00 MDT,"Yellowknife, NT",2014-07-28 11:16 MDT,,ocds-v9mmex-GNWT1-15-AC443301,/tenders/air-charter-yellowknife-to-fort-good-hope-return/ocds-v9mmex-GNWT1-15-AC443301/,2024-06-01 17:51 MDT
tender,2014-15,"Industry, Tourism and Investment",SC442885,Legal Services,Awarded,Request for Tenders,Open (Competitive),Services,Legal Services,2014-07-10 15:00 MDT,Legal Services for FY 2014/2015.,2016-05-08 01:14 MDT,,ocds-v9mmex-GNWT1-15-SC442885,/tenders/legal-services/ocds-v9mmex-GNWT1-15-SC442885/,2024-06-01 17:51 MDT
tender,2014-15,YCS,PM016320,Roof Replacement,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-05-30 15:00 MDT,Roof Replacement of Tallah Building,2014-05-15 19:44 MDT,,ocds-v9mmex-YKCSB-15-PM016320,/tenders/roof-replacement/ocds-v9mmex-YKCSB-15-PM016320/,2024-06-01 17:51 MDT
tender,2014-15,Public Works & Services,SC439880,Aspen Replacement Project,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-04-01 15:00 MDT,"Yellowknife, NT",2016-05-08 01:14 MDT,,ocds-v9mmex-GNWT1-15-SC439880,/tenders/aspen-replacement-project/ocds-v9mmex-GNWT1-15-SC439880/,2024-06-01 17:51 MDT
tender,2014-15,Public Works & Services,SC439882,Hydrolab Multi-Probe Maintenance Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-04-01 15:00 MDT,Yellowknife NT,2016-05-08 01:14 MDT,,ocds-v9mmex-GNWT1-15-SC439882,/tenders/hydrolab-multi-probe-maintenance-services/ocds-v9mmex-GNWT1-15-SC439882/,2024-06-01 17:51 MDT
tender,2014-15,Public Works & Services,SC439881,Preventative Maintenance amd Support Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-04-01 15:00 MDT,Yelllowknife NT,2016-05-08 01:14 MDT,,ocds-v9mmex-GNWT1-15-SC439881,/tenders/preventative-maintenance-amd-support-services/ocds-v9mmex-GNWT1-15-SC439881/,2024-06-01 17:51 MDT
tender,2014-15,Public Works & Services,SC439883,Preventative Maintenance and Support Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-04-01 15:00 MDT,"Yellowknife, NT",2016-05-08 01:14 MDT,,ocds-v9mmex-GNWT1-15-SC439883,/tenders/preventative-maintenance-and-support-services/ocds-v9mmex-GNWT1-15-SC439883/,2024-06-01 17:51 MDT
tender,2014-15,Public Works & Services,SC439771,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2014-04-01 15:00 MDT,Janitorial Services,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-14-SC439771,/tenders/janitorial-services/ocds-v9mmex-GNWT1-14-SC439771/,2024-06-01 17:51 MDT
tender,2013-14,Justice,AC436700,(AC 436700) Air Charter - Yellowknife / Whati / Lutelk'e - Oct 2013,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-08-30 15:00 MDT,(AC 436700) Air Charter - Yellowknife /,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC436700,/tenders/ac-436700-air-charter-yellowknife-whati-lutelke-oct-2013/ocds-v9mmex-GNWT1-14-AC436700/,2024-06-01 17:51 MDT
tender,2013-14,Public Works & Services,AC600469,AIR CHARTER TO LUTSEL K'E,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-05-27 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC600469,/tenders/air-charter-to-lutsel-ke/ocds-v9mmex-GNWT1-14-AC600469/,2024-06-01 17:51 MDT
tender,2013-14,Public Works & Services,AC600470,Air charter to Wekweeti,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-05-27 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC600470,/tenders/air-charter-to-wekweeti/ocds-v9mmex-GNWT1-14-AC600470/,2024-06-01 17:51 MDT
tender,2013-14,Public Works & Services,AC600471,Air charter to Whati and Gameti,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-05-27 15:00 MDT,Air charter to Whati and Gameti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC600471,/tenders/air-charter-to-whati-and-gameti/ocds-v9mmex-GNWT1-14-AC600471/,2024-06-01 17:51 MDT
tender,2013-14,Transportation,CT101305,"Scour Rock Production, Hauling and Stockpiling",Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2013-05-27 15:00 MDT,"Scour Rock Production, Hauling and Stock",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101305,/tenders/scour-rock-production-hauling-and-stockpiling/ocds-v9mmex-GNWT1-14-CT101305/,2024-06-01 17:51 MDT
tender,2013-14,Municipal and Community Affairs,SC000542,Install Teleconferencing Equipment,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2013-05-23 15:00 MDT,Install Teleconferencing Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC000542,/tenders/install-teleconferencing-equipment/ocds-v9mmex-GNWT1-14-SC000542/,2024-06-01 17:51 MDT
tender,2012-13,Public Works & Services,SC434879,Small/Mail Delivery Services,Awarded,Request for Tenders,Open (Competitive),Services,Local Courier/Delivery,2013-03-25 15:00 MDT,Small/Mail Delivery Services,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-13-SC434879,/tenders/smallmail-delivery-services/ocds-v9mmex-GNWT1-13-SC434879/,2024-06-01 17:51 MDT
tender,2012-13,Public Works & Services,AC600455,Air Charter From Yellowknife to Lutsel K'e,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-03-20 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600455,/tenders/air-charter-from-yellowknife-to-lutsel-ke/ocds-v9mmex-GNWT1-13-AC600455/,2024-06-01 17:51 MDT
tender,2012-13,NWT Housing Corporation,PM014168,2013 Commercial Prining Services,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2012-09-28 15:00 MDT,2013 Commercial Prining Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014168,/tenders/2013-commercial-prining-services/ocds-v9mmex-HC001-13-PM014168/,2024-06-01 17:51 MDT
tender,2012-13,Public Works & Services,AC432604,Yellowknife - Hay River - Peace River - Manning - High Level and Return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-09-10 15:00 MDT,Yellowknife - Hay River - Peace River -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC432604,/tenders/yellowknife-hay-river-peace-river-manning-high-level-and-return/ocds-v9mmex-GNWT1-13-AC432604/,2024-06-01 17:51 MDT
tender,2012-13,Public Works & Services,AC432337,Yellowknife to Trout Lake Return - August 22nd,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-08-20 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC432337,/tenders/yellowknife-to-trout-lake-return-august-22nd/ocds-v9mmex-GNWT1-13-AC432337/,2024-06-01 17:51 MDT
tender,2012-13,Public Works & Services,AC600406,Air Charter Yellowknife to Lutselke,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-06-05 15:00 MDT,Air Charter Yellowknife to Lutselke,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600406,/tenders/air-charter-yellowknife-to-lutselke/ocds-v9mmex-GNWT1-13-AC600406/,2024-06-01 17:51 MDT
tender,2012-13,Public Works & Services,AC600408,Air Charter from Yellowknife to Gameti and Whati return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-06-05 15:00 MDT,Air Charter from Yellowknife to Gameti a,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600408,/tenders/air-charter-from-yellowknife-to-gameti-and-whati-return/ocds-v9mmex-GNWT1-13-AC600408/,2024-06-01 17:51 MDT
tender,2012-13,Public Works & Services,AC600407,Air Charter from Yellowknife to Wekweeti return,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-06-05 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600407,/tenders/air-charter-from-yellowknife-to-wekweeti-return/ocds-v9mmex-GNWT1-13-AC600407/,2024-06-01 17:51 MDT
tender,2012-13,Transportation,AC600409,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-05-30 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600409,/tenders/air-charter/ocds-v9mmex-GNWT1-13-AC600409/,2024-06-01 17:51 MDT
tender,2011-12,Public Works & Services,SC429187,Fuel Haul from Tuktoyaktuk to Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,Fuel Distribution/Utility Services,2012-01-26 15:00 MST,Fuel Haul from Tuktoyaktuk to Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC429187,/tenders/fuel-haul-from-tuktoyaktuk-to-inuvik/ocds-v9mmex-GNWT1-12-SC429187/,2024-06-01 17:51 MDT
tender,2011-12,NWT Housing Corporation,PM012546,2011/2012 Annual Mechanical Servicing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2011-09-28 15:00 MDT,Mechanical Servicing - Various units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012546,/tenders/20112012-annual-mechanical-servicing/ocds-v9mmex-HC001-12-PM012546/,2024-06-01 17:51 MDT
tender,2011-12,Public Works & Services,AC600373,"Air Charter - Tulita, NWT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-09-27 15:00 MDT,"Air Charter - Tulita, NWT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600373,/tenders/air-charter-tulita-nwt/ocds-v9mmex-GNWT1-12-AC600373/,2024-06-01 17:51 MDT
tender,2011-12,Public Works & Services,AC600356,Community Maintenance Inspection - Gameti & Whati,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-06-02 15:00 MDT,Community Maintenance Inspection - Gamet,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600356,/tenders/community-maintenance-inspection-gameti-whati/ocds-v9mmex-GNWT1-12-AC600356/,2024-06-01 17:51 MDT
tender,2011-12,Public Works & Services,AC600354,Community Maintanence Inspection Charter - Lutsel K'e,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2011-06-02 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600354,/tenders/community-maintanence-inspection-charter-lutsel-ke/ocds-v9mmex-GNWT1-12-AC600354/,2024-06-01 17:51 MDT
tender,2011-12,Public Works & Services,AC600355,Community Maintenance Inspection - Wekweeti,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2011-06-02 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600355,/tenders/community-maintenance-inspection-wekweeti/ocds-v9mmex-GNWT1-12-AC600355/,2024-06-01 17:51 MDT
tender,2011-12,Public Works & Services,CT101044,Fire Alarm System Upgrade - Legislative Assembly Building,Awarded,Request for Tenders,Open (Competitive),Services,Security & Alarm,2011-05-06 15:00 MDT,Fire Alarm System Upgrade - Legislative,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101044,/tenders/fire-alarm-system-upgrade-legislative-assembly-building/ocds-v9mmex-GNWT1-12-CT101044/,2024-06-01 17:51 MDT
tender,2010-11,Public Works & Services,AC600343,Inspection Flight Wrigley & JMR,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-11-24 15:00 MST,Inspection Flight Wrigley & JMR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC600343,/tenders/inspection-flight-wrigley-jmr/ocds-v9mmex-GNWT1-11-AC600343/,2024-06-01 17:51 MDT
tender,2010-11,Public Works & Services,AC600342,Wrigley & Jean Marie River Charter,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-11-23 15:00 MST,"Yellowknife, NWT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC600342,/tenders/wrigley-jean-marie-river-charter/ocds-v9mmex-GNWT1-11-AC600342/,2024-06-01 17:51 MDT
tender,2010-11,Public Works & Services,SC423532,Precision Leak Testing,Awarded,Request for Tenders,Open (Competitive),Services,Fuel Distribution/Utility Services,2010-11-03 15:00 MDT,Precision Leak Testing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC423532,/tenders/precision-leak-testing/ocds-v9mmex-GNWT1-11-SC423532/,2024-06-01 17:51 MDT
tender,2010-11,Public Works & Services,SC793025,ENR YK Office Bldg. Floor Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2010-09-28 15:00 MDT,ENR YK Office Bldg. Floor Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793025,/tenders/enr-yk-office-bldg-floor-replacement/ocds-v9mmex-GNWT1-11-SC793025/,2024-06-01 17:51 MDT
tender,2010-11,NWT Housing Corporation,PM012055,2010/2011 Commercial printing services,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2010-09-27 15:00 MDT,2010/2011 Commercial printing services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM012055,/tenders/20102011-commercial-printing-services/ocds-v9mmex-HC001-11-PM012055/,2024-06-01 17:51 MDT
tender,2010-11,Public Works & Services,AC423044,Aircraft Charter - Sept. 21/10 - Yellowknife - Hay River return,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-09-20 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC423044,/tenders/aircraft-charter-sept-2110-yellowknife-hay-river-return/ocds-v9mmex-GNWT1-11-AC423044/,2024-06-01 17:51 MDT
tender,2010-11,Aboriginal Affairs and Intergovernmental Relations,PM010665,Ref #AC422969 - Air Charter Service - Colville Lake to Norman Wells,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-09-13 15:00 MDT,"Depart Colville Lake for Norman Wells on Wednesday
 September 15, 2010 @
 12:00pm (noon)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010665,/tenders/ref-ac422969-air-charter-service-colville-lake-to-norman-wells/ocds-v9mmex-GNWT1-11-PM010665/,2024-06-01 17:51 MDT
tender,2010-11,Public Works & Services,AC422094,July 15 - YK Nahanni Butte return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-07-12 15:00 MDT,July 15 - YK Nahanni Butte return,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC422094,/tenders/july-15-yk-nahanni-butte-return/ocds-v9mmex-GNWT1-11-AC422094/,2024-06-01 17:51 MDT
tender,2010-11,Public Works & Services,AC600321,Charter to Various Communities,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-06-30 15:00 MDT,Charter to Various Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC600321,/tenders/charter-to-various-communities/ocds-v9mmex-GNWT1-11-AC600321/,2024-06-01 17:51 MDT
tender,2010-11,Public Works & Services,SC792828,Rockhill Apartments Interior Patching and Painting,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2010-06-10 15:00 MDT,Rockhill Apartments Interior Patching an,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792828,/tenders/rockhill-apartments-interior-patching-and-painting/ocds-v9mmex-GNWT1-11-SC792828/,2024-06-01 17:51 MDT
tender,2010-11,Public Works & Services,SC792830,Ecole Allain St Cyr School Interior Patching and Painting,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2010-06-10 15:00 MDT,Ecole Allain St Cyr School Interior Patc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792830,/tenders/ecole-allain-st-cyr-school-interior-patching-and-painting/ocds-v9mmex-GNWT1-11-SC792830/,2024-06-01 17:51 MDT
tender,2009-10,NWT Housing Corporation,PM009464,2010 Commercial Printing Services,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2010-03-05 15:00 MST,2010 Commercial Printing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009464,/tenders/2010-commercial-printing-services/ocds-v9mmex-HC001-10-PM009464/,2024-06-01 17:51 MDT
tender,2009-10,Transportation,SC792655,Yellowknife Airport Signage Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Design/Graphic/Artwork,2010-03-02 15:00 MST,Yellowknife Airport Signage Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792655,/tenders/yellowknife-airport-signage-replacement/ocds-v9mmex-GNWT1-10-SC792655/,2024-06-01 17:51 MDT
tender,2009-10,Transportation,CT100862,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2009-10-01 15:00 MDT,Janitorial Services,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-10-CT100862,/tenders/janitorial-services/ocds-v9mmex-GNWT1-10-CT100862/,2024-06-01 17:51 MDT
tender,2009-10,Public Works & Services,AC600272,Charter to Gameti,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-09-29 15:00 MDT,Charter to Gameti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600272,/tenders/charter-to-gameti/ocds-v9mmex-GNWT1-10-AC600272/,2024-06-01 17:51 MDT
tender,2009-10,Public Works & Services,AC600270,Air Charter to Gameti,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-09-17 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600270,/tenders/air-charter-to-gameti/ocds-v9mmex-GNWT1-10-AC600270/,2024-06-01 17:51 MDT
tender,2009-10,Transportation,SC792477,Q-Flow Queuing System,Awarded,Request for Tenders,Open (Competitive),Services,Computer Software/Drafting,2009-09-08 15:00 MDT,Q-Flow Queuing System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792477,/tenders/q-flow-queuing-system/ocds-v9mmex-GNWT1-10-SC792477/,2024-06-01 17:51 MDT
tender,2009-10,Public Works & Services,AC417990,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-09-03 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC417990,/tenders/air-charter/ocds-v9mmex-GNWT1-10-AC417990/,2024-06-01 17:51 MDT
tender,2009-10,Transportation,AC600262,Aircraft Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-07-21 15:00 MDT,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600262,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-10-AC600262/,2024-06-01 17:51 MDT
tender,2009-10,Public Works & Services,AC600261,Air Charter to Gameti,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-07-13 15:00 MDT,Air Charter to Gameti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600261,/tenders/air-charter-to-gameti/ocds-v9mmex-GNWT1-10-AC600261/,2024-06-01 17:51 MDT
tender,2009-10,Public Works & Services,AC600259,Air Charter to Lutsel K'e,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-06-29 15:00 MDT,North Slave Regional Office,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600259,/tenders/air-charter-to-lutsel-ke/ocds-v9mmex-GNWT1-10-AC600259/,2024-06-01 17:51 MDT
tender,2009-10,Public Works & Services,AC600256,Wrigley/Jean Marie River Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-06-17 15:00 MDT,Wrigley/Jean Marie River Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600256,/tenders/wrigleyjean-marie-river-air-charter/ocds-v9mmex-GNWT1-10-AC600256/,2024-06-01 17:51 MDT
tender,2009-10,Public Works & Services,AC600253,Air Charter to Gameti,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-06-01 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600253,/tenders/air-charter-to-gameti/ocds-v9mmex-GNWT1-10-AC600253/,2024-06-01 17:51 MDT
