model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,SO443423,Snow clearing and Removal - Fort Smith,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-08-19 15:00 MDT,Fort Smith,2014-08-06 17:15 MDT,,ocds-v9mmex-GNWT1-15-SO443423,/tenders/snow-clearing-and-removal-fort-smith/ocds-v9mmex-GNWT1-15-SO443423/,2024-05-27 13:09 MDT
tender,2014-15,Public Works & Services,SO443426,Fire Extinguisher Maintenance,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-08-19 15:00 MDT,Fort Smith,2014-08-07 11:15 MDT,,ocds-v9mmex-GNWT1-15-SO443426,/tenders/fire-extinguisher-maintenance/ocds-v9mmex-GNWT1-15-SO443426/,2024-05-27 13:09 MDT
tender,2014-15,Public Works & Services,SO443469,General Labour Services Fort Smith,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-08-13 15:00 MDT,"Fort Smith, NT",2014-08-01 15:15 MDT,,ocds-v9mmex-GNWT1-15-SO443469,/tenders/general-labour-services-fort-smith/ocds-v9mmex-GNWT1-15-SO443469/,2024-05-27 13:09 MDT
tender,2014-15,Public Works & Services,SC794952,FSHC Move & Transfer Services,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2014-08-08 15:00 MDT,Fort Smith,2014-08-01 23:16 MDT,,ocds-v9mmex-GNWT1-15-SC794952,/tenders/fshc-move-transfer-services/ocds-v9mmex-GNWT1-15-SC794952/,2024-05-27 13:09 MDT
tender,2014-15,Fort Smith Health & Social Services Authority,PM016367,OPERATION OF THE SUTHERLAND HOUSE SAFE SHELTER,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-08-07 15:00 MDT,"Operation of the Sutherland House Safe Shelter. Located in Fort Smith, NT, the
 Sutherland House provides transitional residential support services for women
 and their children who experience domestic violence. The facility is staffed
 24 hours a day 7 days a week.",2014-07-10 11:15 MDT,,ocds-v9mmex-FSHSS-15-PM016367,/tenders/operation-of-the-sutherland-house-safe-shelter/ocds-v9mmex-FSHSS-15-PM016367/,2024-05-27 13:09 MDT
tender,2014-15,Lands,AC443667,Aircraft Charter Fort Smith to KASBA Lake August 2014,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-08-07 15:00 MDT,Fort Smith,2014-08-06 17:16 MDT,,ocds-v9mmex-GNWT1-15-AC443667,/tenders/aircraft-charter-fort-smith-to-kasba-lake-august-2014/ocds-v9mmex-GNWT1-15-AC443667/,2024-05-27 13:09 MDT
tender,2014-15,Public Works & Services,SC442629,River Ridge Crawl Space Landscape Work,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-07-24 15:00 MDT,"Fort Smith, NT",2014-07-09 11:15 MDT,,ocds-v9mmex-GNWT1-15-SC442629,/tenders/river-ridge-crawl-space-landscape-work/ocds-v9mmex-GNWT1-15-SC442629/,2024-05-27 13:09 MDT
tender,2014-15,Fort Smith Health & Social Services Authority,PM016289,FOSTER CARE IN A GROUP HOME FACILITY,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-06-16 15:00 MDT,"To provide Foster Care services to a maximum of 6 children age 0-18, on a 24/7
 basis in a family group home setting in Fort Smith, NT.
 ",2014-05-26 15:15 MDT,,ocds-v9mmex-FSHSS-15-PM016289,/tenders/foster-care-in-a-group-home-facility/ocds-v9mmex-FSHSS-15-PM016289/,2024-05-27 13:09 MDT
tender,2014-15,Stanton,PM016305,Ground Transportation (Taxi) Services Fort Smith - SOA14112,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-05-21 15:00 MDT,"STHA is requesting tenders from qualified Suppliers for the establishment of a
 Non-Exclusive Standing Offer Agreement (SOA) for the provision of ground
 transportation services from the community of Fort Smith, NT to other
 communities as identified herein on an “As & When” required and “scheduled”
 basis in accordance with the terms and conditions contained in tender documents.",2014-05-12 15:15 MDT,,ocds-v9mmex-STHA-15-PM016305,/tenders/ground-transportation-taxi-services-fort-smith-soa14112/ocds-v9mmex-STHA-15-PM016305/,2024-05-27 13:09 MDT
tender,2014-15,Public Works & Services,SO440232,Standing Offer Agreement - Visitor Exit Survey Services - Fort Smith Airport,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-04-29 15:00 MDT,"Fort Smith, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SO440232,/tenders/standing-offer-agreement-visitor-exit-survey-services-fort-smith-airport/ocds-v9mmex-GNWT1-15-SO440232/,2024-05-27 13:09 MDT
tender,2014-15,Environment and Natural Resources,PM015193,Pre-Suppression Fire Crew Contract - 201,Awarded,Negotiated,Direct,Services,Forestry,,Pre-Suppression Fire Crew Contract - 201,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-14-PM015193,/tenders/pre-suppression-fire-crew-contract-201/ocds-v9mmex-GNWT1-14-PM015193/,2024-05-27 13:09 MDT
tender,2014-15,Environment and Natural Resources,PO443394,ZF020 Nodwell Rowes,Awarded,Sole Source,Direct,Services,Forestry,,ZF020 Nodwell Rowes,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-PO443394,/tenders/zf020-nodwell-rowes/ocds-v9mmex-GNWT1-15-PO443394/,2024-05-27 13:09 MDT
tender,2014-15,Environment and Natural Resources,SC443503,"Rental of Nodwell with Water Tank, Pump",Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,"Rental of Nodwell with Water Tank, Pump",2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC443503,/tenders/rental-of-nodwell-with-water-tank-pump/ocds-v9mmex-GNWT1-15-SC443503/,2024-05-27 13:09 MDT
tender,2014-15,Environment and Natural Resources,SC444018,Construct Dozer Lines for Fire Control,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Construct Dozer Lines for Fire Control,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC444018,/tenders/construct-dozer-lines-for-fire-control/ocds-v9mmex-GNWT1-15-SC444018/,2024-05-27 13:09 MDT
tender,2014-15,Environment and Natural Resources,SC444019,Construct Dozer Lines for Fire Control t,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Construct Dozer Lines for Fire Control t,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC444019,/tenders/construct-dozer-lines-for-fire-control-t/ocds-v9mmex-GNWT1-15-SC444019/,2024-05-27 13:09 MDT
tender,2014-15,Environment and Natural Resources,SC443658,Sprinkler Protection Sandy Lake - SS085,Awarded,Sole Source,Direct,Services,Forestry,,Sprinkler Protection Sandy Lake - SS085,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC443658,/tenders/sprinkler-protection-sandy-lake-ss085/ocds-v9mmex-GNWT1-15-SC443658/,2024-05-27 13:09 MDT
tender,2014-15,Environment and Natural Resources,SC445399,Analysis of Fire Killed Wood,Awarded,Sole Source,Direct,Services,Research Services,,Analysis of Fire Killed Wood,2016-05-12 10:12 MDT,,ocds-v9mmex-GNWT1-15-SC445399,/tenders/analysis-of-fire-killed-wood/ocds-v9mmex-GNWT1-15-SC445399/,2024-05-27 13:09 MDT
tender,2014-15,Environment and Natural Resources,SC443513,Fire SS085 Accomodation,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Fire SS085 Accomodation,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC443513,/tenders/fire-ss085-accomodation/ocds-v9mmex-GNWT1-15-SC443513/,2024-05-27 13:09 MDT
tender,2014-15,Environment and Natural Resources,SC443508,Bus Services 25 Yukon Fire Fighters From,Awarded,Sole Source,Direct,Services,Bus Services,,Bus Services 25 Yukon Fire Fighters From,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC443508,/tenders/bus-services-25-yukon-fire-fighters-from/ocds-v9mmex-GNWT1-15-SC443508/,2024-05-27 13:09 MDT
tender,2014-15,Environment and Natural Resources,PM016495,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016495,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-15-PM016495/,2024-05-27 13:09 MDT
tender,2014-15,Environment and Natural Resources,SC443039,Water Services,Awarded,Sole Source,Direct,Services,Water Transportation,,Water Services,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC443039,/tenders/water-services/ocds-v9mmex-GNWT1-15-SC443039/,2024-05-27 13:09 MDT
tender,2014-15,Environment and Natural Resources,SC444168,Fire Behaviour - Environmental Analysis,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Fire Behaviour - Environmental Analysis,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC444168,/tenders/fire-behaviour-environmental-analysis/ocds-v9mmex-GNWT1-15-SC444168/,2024-05-27 13:09 MDT
tender,2014-15,Environment and Natural Resources,SC446232,2014 Wildland Fire Reports and Case Stud,Awarded,Sole Source,Direct,Services,Consulting Services - General,,2014 Wildland Fire Reports and Case Stud,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC446232,/tenders/2014-wildland-fire-reports-and-case-stud/ocds-v9mmex-GNWT1-15-SC446232/,2024-05-27 13:09 MDT
tender,2014-15,Environment and Natural Resources,SC442985,2014 Fire Modelling - Long Range Wildlan,Awarded,Sole Source,Direct,Services,Consulting Services - General,,2014 Fire Modelling - Long Range Wildlan,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC442985,/tenders/2014-fire-modelling-long-range-wildlan/ocds-v9mmex-GNWT1-15-SC442985/,2024-05-27 13:09 MDT
tender,2014-15,Environment and Natural Resources,SC440311,Factory Exchange Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Factory Exchange Maintenance,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC440311,/tenders/factory-exchange-maintenance/ocds-v9mmex-GNWT1-15-SC440311/,2024-05-27 13:09 MDT
tender,2014-15,Environment and Natural Resources,SC446812,Annual Maintenance & Support Services -,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Annual Maintenance & Support Services -,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC446812,/tenders/annual-maintenance-support-services-/ocds-v9mmex-GNWT1-15-SC446812/,2024-05-27 13:09 MDT
tender,2014-15,Environment and Natural Resources,SC443350,SPARCS Prometheus Integration Project,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,SPARCS Prometheus Integration Project,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC443350,/tenders/sparcs-prometheus-integration-project/ocds-v9mmex-GNWT1-15-SC443350/,2024-05-27 13:09 MDT
tender,2014-15,Environment and Natural Resources,SC446687,Software Programming - Prometheus and PS,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Programming - Prometheus and PS,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC446687,/tenders/software-programming-prometheus-and-ps/ocds-v9mmex-GNWT1-15-SC446687/,2024-05-27 13:09 MDT
tender,2014-15,Environment and Natural Resources,SC443493,Fire Retardant Truck c/w Crew,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Fire Retardant Truck c/w Crew,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC443493,/tenders/fire-retardant-truck-cw-crew/ocds-v9mmex-GNWT1-15-SC443493/,2024-05-27 13:09 MDT
tender,2014-15,Environment and Natural Resources,SC440525,Analysis of Slave River Lowland Bison Su,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Analysis of Slave River Lowland Bison Su,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC440525,/tenders/analysis-of-slave-river-lowland-bison-su/ocds-v9mmex-GNWT1-15-SC440525/,2024-05-27 13:09 MDT
tender,2014-15,Environment and Natural Resources,PM016652,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016652,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-15-PM016652/,2024-05-27 13:09 MDT
tender,2014-15,Environment and Natural Resources,SC444086,Skidder Water Tanker Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Skidder Water Tanker Rental,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC444086,/tenders/skidder-water-tanker-rental/ocds-v9mmex-GNWT1-15-SC444086/,2024-05-27 13:09 MDT
tender,2014-15,Environment and Natural Resources,PM016642,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016642,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-15-PM016642/,2024-05-27 13:09 MDT
tender,2014-15,Environment and Natural Resources,PM016644,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016644,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-15-PM016644/,2024-05-27 13:09 MDT
tender,2014-15,Environment and Natural Resources,PM016645,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016645,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-15-PM016645/,2024-05-27 13:09 MDT
tender,2014-15,Environment and Natural Resources,PM016646,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016646,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-15-PM016646/,2024-05-27 13:09 MDT
tender,2014-15,Environment and Natural Resources,PM016969,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016969,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-15-PM016969/,2024-05-27 13:09 MDT
tender,2014-15,Environment and Natural Resources,PM017062,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM017062,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-15-PM017062/,2024-05-27 13:09 MDT
tender,2014-15,Environment and Natural Resources,PM016519,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016519,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-15-PM016519/,2024-05-27 13:09 MDT
tender,2014-15,Environment and Natural Resources,PM016520,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016520,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-15-PM016520/,2024-05-27 13:09 MDT
tender,2014-15,Environment and Natural Resources,PM016521,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016521,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-15-PM016521/,2024-05-27 13:09 MDT
tender,2014-15,Environment and Natural Resources,PM016522,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016522,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-15-PM016522/,2024-05-27 13:09 MDT
tender,2014-15,Environment and Natural Resources,PM016647,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016647,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-15-PM016647/,2024-05-27 13:09 MDT
tender,2014-15,Environment and Natural Resources,PM016648,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016648,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-15-PM016648/,2024-05-27 13:09 MDT
tender,2014-15,Environment and Natural Resources,PM016649,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016649,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-15-PM016649/,2024-05-27 13:09 MDT
tender,2014-15,Environment and Natural Resources,SC445634,Faciliation and Report Writting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Faciliation and Report Writting Services,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC445634,/tenders/faciliation-and-report-writting-services/ocds-v9mmex-GNWT1-15-SC445634/,2024-05-27 13:09 MDT
tender,2014-15,Environment and Natural Resources,PM016834,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016834,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-15-PM016834/,2024-05-27 13:09 MDT
tender,2014-15,Public Works & Services,SC795247,Culvert work at airport maintenance gara,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Culvert work at airport maintenance gara,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC795247,/tenders/culvert-work-at-airport-maintenance-gara/ocds-v9mmex-GNWT1-15-SC795247/,2024-05-27 13:09 MDT
tender,2014-15,Public Works & Services,SC794965,Grande Detour Apartment painting 3 units,Awarded,SOA Release,Selective (Prequalified),Services,Painting/Decorating,,Grande Detour Apartment painting 3 units,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC794965,/tenders/grande-detour-apartment-painting-3-units/ocds-v9mmex-GNWT1-15-SC794965/,2024-05-27 13:09 MDT
