model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Public Works & Services,SC436995,Roof Replacement Deline Air Terminal Building,Awarded,Request for Tenders,Open (Competitive),Services,Roofing/Shingling,2013-08-12 15:00 MDT,Roof Replacement Deline Air Terminal Bui,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC436995,/tenders/roof-replacement-deline-air-terminal-building/ocds-v9mmex-GNWT1-14-SC436995/,2024-06-01 19:11 MDT
tender,2013-14,Municipal and Community Affairs,SC436855,Deline Solid Waste and Lagoon Closure,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2013-08-09 15:00 MDT,Deline Solid Waste and Lagoon Closure,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC436855,/tenders/deline-solid-waste-and-lagoon-closure/ocds-v9mmex-GNWT1-14-SC436855/,2024-06-01 19:11 MDT
tender,2013-14,NWT Housing Corporation,PM015527,"2013-14 Supply, Ship & Erect CARE Program Client #5179 Lot 4, Plan 2821",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-08-07 15:00 MDT,"Deline, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015527,/tenders/2013-14-supply-ship-erect-care-program-client-5179-lot-4-plan-2821/ocds-v9mmex-HC001-14-PM015527/,2024-06-01 19:11 MDT
tender,2013-14,NWT Housing Corporation,PM015480,"2013-14 SSE Interior /Exterior Repairs CARE Client 5149 Deline Lot 7, Plan 2242",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-07-31 15:00 MDT,"Deline, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015480,/tenders/2013-14-sse-interior-exterior-repairs-care-client-5149-deline-lot-7-plan-2242/ocds-v9mmex-HC001-14-PM015480/,2024-06-01 19:11 MDT
tender,2013-14,NWT Housing Corporation,PM015306,"2013-14 Supply, Ship & Erect Modernization & Improvement for (1) HELP Unit Lot 9",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-10 15:00 MDT,"2013-14 Supply, Ship & Erect Modernizati",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015306,/tenders/2013-14-supply-ship-erect-modernization-improvement-for-1-help-unit-lot-9/ocds-v9mmex-HC001-14-PM015306/,2024-06-01 19:11 MDT
tender,2013-14,NWT Housing Corporation,PM016083,2013-14 SOA for Freeze up repair damages,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,2013-14 SOA for Freeze up repair damages,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM016083,/tenders/2013-14-soa-for-freeze-up-repair-damages/ocds-v9mmex-HC001-14-PM016083/,2024-06-01 19:11 MDT
tender,2013-14,Transportation,SC794464,Crush Production,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Crush Production,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794464,/tenders/crush-production/ocds-v9mmex-GNWT1-14-SC794464/,2024-06-01 19:11 MDT
tender,2013-14,Transportation,SC794426,Geotechnical Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Geotechnical Services,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794426,/tenders/geotechnical-services/ocds-v9mmex-GNWT1-14-SC794426/,2024-06-01 19:11 MDT
tender,2013-14,Transportation,SC794413,Labour & Equipment for Crushing Granular,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Labour & Equipment for Crushing Granular,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794413,/tenders/labour-equipment-for-crushing-granular/ocds-v9mmex-GNWT1-14-SC794413/,2024-06-01 19:11 MDT
tender,2013-14,Transportation,SC794608,Deline Airport,Awarded,Sole Source,Direct,Services,General Contracting,,Deline Airport,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794608,/tenders/deline-airport/ocds-v9mmex-GNWT1-14-SC794608/,2024-06-01 19:11 MDT
tender,2013-14,Transportation,SC794750,General contracting,Awarded,Sole Source,Direct,Services,General Contracting,,General contracting,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794750,/tenders/general-contracting/ocds-v9mmex-GNWT1-14-SC794750/,2024-06-01 19:11 MDT
tender,2013-14,Environment and Natural Resources,PM015689,Aircraft-Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Norman Wells,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015689,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-14-PM015689/,2024-06-01 19:11 MDT
