model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Transportation,SC447194,Helicopter Services - Inuvik to Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-04-07 15:00 MDT,Inuvik and Tuktoyaktuk,2015-03-09 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC447194,/tenders/helicopter-services-inuvik-to-tuktoyaktuk/ocds-v9mmex-GNWT1-16-SC447194/,2024-05-20 10:58 MDT
tender,2014-15,Transportation,AC446983,YEV to YUB to EGTNW Airfield Return,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-03-10 15:00 MDT,Various Communities,2015-03-05 17:15 MST,,ocds-v9mmex-GNWT1-15-AC446983,/tenders/yev-to-yub-to-egtnw-airfield-return/ocds-v9mmex-GNWT1-15-AC446983/,2024-05-20 10:58 MDT
tender,2014-15,Transportation,SO442538,Marine Services Architects & Consultants,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-08-29 15:00 MDT,Various Communities,2014-08-14 23:15 MDT,,ocds-v9mmex-GNWT1-15-SO442538,/tenders/marine-services-architects-consultants/ocds-v9mmex-GNWT1-15-SO442538/,2024-05-20 10:58 MDT
tender,2013-14,Transportation,SC794820,"Excavating Hauling/Stockpiling Pit Run, Km 141 Pit, Dempster Highway (No.8)",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-03-28 15:00 MDT,"Km 141 Pit, Dempster Highway (No.8)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794820,/tenders/excavating-haulingstockpiling-pit-run-km-141-pit-dempster-highway-no8/ocds-v9mmex-GNWT1-14-SC794820/,2024-05-20 10:58 MDT
tender,2013-14,Transportation,SO051131,"Repair & Maintenance/Crankshaft Regrinding, etc.",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-03-20 15:00 MDT,"Enterprise, Fort Smith, Fort Providience, Yellowknife",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051131,/tenders/repair-maintenancecrankshaft-regrinding-etc/ocds-v9mmex-GNWT1-14-SO051131/,2024-05-20 10:58 MDT
tender,2013-14,Transportation,SO051156,Freight/Cargo./Moving - Haul Equipment,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-03-20 15:00 MDT,"Enterprise, Hay River, Fort Providence",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051156,/tenders/freightcargomoving-haul-equipment/ocds-v9mmex-GNWT1-14-SO051156/,2024-05-20 10:58 MDT
tender,2013-14,Transportation,SO051155,Freight/Cargo/Moving - Equipment Haul,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-03-20 15:00 MDT,"Hay River, Enterprise, Fort Providence",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051155,/tenders/freightcargomoving-equipment-haul/ocds-v9mmex-GNWT1-14-SO051155/,2024-05-20 10:58 MDT
tender,2013-14,Transportation,SO051154,Freight/Cargo/Moving - Haul Equipment,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-03-20 15:00 MDT,"Hay River, Enterprise, Fort Providence",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051154,/tenders/freightcargomoving-haul-equipment/ocds-v9mmex-GNWT1-14-SO051154/,2024-05-20 10:58 MDT
tender,2013-14,Transportation,SO051157,Freight/Cargo/Moving - Haul Equipment,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-03-20 15:00 MDT,"Enterprise, Hay River, Fort Providence",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051157,/tenders/freightcargomoving-haul-equipment/ocds-v9mmex-GNWT1-14-SO051157/,2024-05-20 10:58 MDT
tender,2013-14,Transportation,SO051158,Freight/Cargo/Moving - Haul Equipment,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-03-20 15:00 MDT,"Enterprise. Hay River, Fort Providence",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051158,/tenders/freightcargomoving-haul-equipment/ocds-v9mmex-GNWT1-14-SO051158/,2024-05-20 10:58 MDT
tender,2013-14,Transportation,SO051128,Haul Equipment,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-03-20 15:00 MDT,"Enterprisem, Hay River, Fort Providence",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051128,/tenders/haul-equipment/ocds-v9mmex-GNWT1-14-SO051128/,2024-05-20 10:58 MDT
tender,2013-14,Transportation,SO051141,Rental and Leasing Equiment -- Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-03-19 15:00 MDT,"Buffalo River, Enterprise, Fort Resolution, Hay River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051141,/tenders/rental-and-leasing-equiment-equipment-rental/ocds-v9mmex-GNWT1-14-SO051141/,2024-05-20 10:58 MDT
tender,2013-14,Transportation,SO051127,Rental and Leasing Equipment - Equipment Rental,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-03-19 15:00 MDT,"Buffalo River, Enterprise, Fort Resolution, Hay River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051127,/tenders/rental-and-leasing-equipment-equipment-rental/ocds-v9mmex-GNWT1-14-SO051127/,2024-05-20 10:58 MDT
tender,2013-14,Transportation,SO051142,Rental and Leasing Equipment - Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-03-19 15:00 MDT,"Buffalo River, Enterprise, Fort Resolution, Hay River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051142,/tenders/rental-and-leasing-equipment-equipment-rental/ocds-v9mmex-GNWT1-14-SO051142/,2024-05-20 10:58 MDT
tender,2013-14,Transportation,SO051143,Rental and Leasing Equipment - Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-03-19 15:00 MDT,"Buffalo River, Enterprise, Fort Resolution, Hay River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051143,/tenders/rental-and-leasing-equipment-equipment-rental/ocds-v9mmex-GNWT1-14-SO051143/,2024-05-20 10:58 MDT
tender,2013-14,Transportation,SO051144,Rental and Leasing Equipment - Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-03-19 15:00 MDT,"Buffalo river, enterprise, Fort Resolution, Hay River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051144,/tenders/rental-and-leasing-equipment-equipment-rental/ocds-v9mmex-GNWT1-14-SO051144/,2024-05-20 10:58 MDT
tender,2013-14,Transportation,SO051145,Rental and Leasing Equipment - Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-03-19 15:00 MDT,"Buffalo River, Enterprise, Fort Resolutiom, Hay River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051145,/tenders/rental-and-leasing-equipment-equipment-rental/ocds-v9mmex-GNWT1-14-SO051145/,2024-05-20 10:58 MDT
tender,2013-14,Transportation,SO051146,Rental and Leasing Equipment - Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-03-19 15:00 MDT,"Buffalo River, Enterprise, Fort Resolution, Hay River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051146,/tenders/rental-and-leasing-equipment-equipment-rental/ocds-v9mmex-GNWT1-14-SO051146/,2024-05-20 10:58 MDT
tender,2013-14,Transportation,SC794562,Road Weather Information System (RWIS) Network,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2013-11-21 15:00 MST,Various,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794562,/tenders/road-weather-information-system-rwis-network/ocds-v9mmex-GNWT1-14-SC794562/,2024-05-20 10:58 MDT
tender,2013-14,Transportation,SC794486,Delivery of Driver Remedial Courses in the Northwest Territories,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2013-08-27 15:00 MDT,Northwest Territories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794486,/tenders/delivery-of-driver-remedial-courses-in-the-northwest-territories/ocds-v9mmex-GNWT1-14-SC794486/,2024-05-20 10:58 MDT
tender,2013-14,Transportation,SO051069,Freight/Cargo/Moving-Transportation of Bulked and Bagged Runway Sand,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-07-17 15:00 MDT,"Fort Smith, Fort Simpson, Hay River, Norman Wells",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051069,/tenders/freightcargomoving-transportation-of-bulked-and-bagged-runway-sand/ocds-v9mmex-GNWT1-14-SO051069/,2024-05-20 10:58 MDT
tender,2013-14,Transportation,SO051064,Freight/Cargo/Moving: Transportation of Bulked and Bagged Runway Sand,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-07-17 15:00 MDT,"Fort Smith, Hay River, Fort Simpson",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051064,/tenders/freightcargomoving-transportation-of-bulked-and-bagged-runway-sand/ocds-v9mmex-GNWT1-14-SO051064/,2024-05-20 10:58 MDT
tender,2013-14,Transportation,SC794459,Heavy Duty Mechanic (HDM),Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-07-15 15:00 MDT,Peel River & Arctic Red River Ferry Camps,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794459,/tenders/heavy-duty-mechanic-hdm/ocds-v9mmex-GNWT1-14-SC794459/,2024-05-20 10:58 MDT
tender,2012-13,Transportation,SO050998,Equipment Rental 2013-2015,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-03-21 15:00 MDT,Yellowknife and Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO050998,/tenders/equipment-rental-2013-2015/ocds-v9mmex-GNWT1-13-SO050998/,2024-05-20 10:58 MDT
tender,2012-13,Transportation,SO051014,Equipment Rental 2013-2015,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-03-21 15:00 MDT,Yellowknife and Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO051014,/tenders/equipment-rental-2013-2015/ocds-v9mmex-GNWT1-13-SO051014/,2024-05-20 10:58 MDT
tender,2012-13,Transportation,SO051015,Equipment Rental 2013-2015,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-03-21 15:00 MDT,Yellowknife and Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO051015,/tenders/equipment-rental-2013-2015/ocds-v9mmex-GNWT1-13-SO051015/,2024-05-20 10:58 MDT
tender,2012-13,Transportation,SO051016,Equipment Rental 2013-2015,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-03-21 15:00 MDT,Yellowknife and Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO051016,/tenders/equipment-rental-2013-2015/ocds-v9mmex-GNWT1-13-SO051016/,2024-05-20 10:58 MDT
tender,2012-13,Transportation,SO051017,Equipment Rental 2013-2015,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-03-21 15:00 MDT,Yellowknife and Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO051017,/tenders/equipment-rental-2013-2015/ocds-v9mmex-GNWT1-13-SO051017/,2024-05-20 10:58 MDT
tender,2012-13,Transportation,SO051018,Equipment Rental 2013-2015,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-03-21 15:00 MDT,Yellowknife and Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO051018,/tenders/equipment-rental-2013-2015/ocds-v9mmex-GNWT1-13-SO051018/,2024-05-20 10:58 MDT
tender,2012-13,Transportation,SO051019,Equipment Rental 2013-2015,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-03-21 15:00 MDT,Yellowknife and Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO051019,/tenders/equipment-rental-2013-2015/ocds-v9mmex-GNWT1-13-SO051019/,2024-05-20 10:58 MDT
tender,2012-13,Transportation,SO051020,Equipment Rental 2013-2015,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-03-21 15:00 MDT,Yellowknife and Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO051020,/tenders/equipment-rental-2013-2015/ocds-v9mmex-GNWT1-13-SO051020/,2024-05-20 10:58 MDT
tender,2012-13,Transportation,SO051021,Equipment Rental 2013-2015,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-03-21 15:00 MDT,Yellowknife and Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO051021,/tenders/equipment-rental-2013-2015/ocds-v9mmex-GNWT1-13-SO051021/,2024-05-20 10:58 MDT
tender,2012-13,Transportation,SO051030,Freight/Cargo/ Moving- Truck Tractors & Trailers to Haul Equipment,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-27 15:00 MST,"Hay River, Enterprise, Fort Providence",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO051030,/tenders/freightcargo-moving-truck-tractors-trailers-to-haul-equipment/ocds-v9mmex-GNWT1-13-SO051030/,2024-05-20 10:58 MDT
tender,2012-13,Transportation,SO050995,Freight/Cargo/Moving - Truck Tractors & Trailers to Haul Equipment,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-27 15:00 MST,"Enterprise, Hay River, Fort Providence",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO050995,/tenders/freightcargomoving-truck-tractors-trailers-to-haul-equipment/ocds-v9mmex-GNWT1-13-SO050995/,2024-05-20 10:58 MDT
tender,2012-13,Transportation,SO051031,Freight/cargo/Moving - Truck Tractors and Trailers to Haul Equipment,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-27 15:00 MST,"Hay River, Enterprise, Fort Providence",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO051031,/tenders/freightcargomoving-truck-tractors-and-trailers-to-haul-equipment/ocds-v9mmex-GNWT1-13-SO051031/,2024-05-20 10:58 MDT
tender,2012-13,Transportation,SO051029,Freight\Cargo\Moving- Truck Tractors and Trailers to Haul Equipment,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-27 15:00 MST,"Hay River, Enterprise and Fort Providence",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO051029,/tenders/freightcargomoving-truck-tractors-and-trailers-to-haul-equipment/ocds-v9mmex-GNWT1-13-SO051029/,2024-05-20 10:58 MDT
tender,2012-13,Transportation,SO050994,Rental & Leasing Equipment-Equipment Rental,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-27 15:00 MST,"Buffalo River, Enterprise, Fort Resolution, Hay River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO050994,/tenders/rental-leasing-equipment-equipment-rental/ocds-v9mmex-GNWT1-13-SO050994/,2024-05-20 10:58 MDT
tender,2012-13,Transportation,SO051034,Rental & Leasing Equipment-Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-27 15:00 MST,"Buffalo River, Enterprise, Fort Resolution and Hay River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO051034,/tenders/rental-leasing-equipment-equipment-rental/ocds-v9mmex-GNWT1-13-SO051034/,2024-05-20 10:58 MDT
tender,2012-13,Transportation,SO051035,Rental & Leasing Equipment-Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-27 15:00 MST,"Buffalo River, Enterprise, Fort Resolution, Hay River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO051035,/tenders/rental-leasing-equipment-equipment-rental/ocds-v9mmex-GNWT1-13-SO051035/,2024-05-20 10:58 MDT
tender,2012-13,Transportation,SO051036,Rental & Leasing Equipment-Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-27 15:00 MST,"Buffalo River, enterprise, Fort Resolution, Hay River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO051036,/tenders/rental-leasing-equipment-equipment-rental/ocds-v9mmex-GNWT1-13-SO051036/,2024-05-20 10:58 MDT
tender,2012-13,Transportation,SO051037,Rental & Leasingn Equipment - Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-27 15:00 MST,"Buffalo river, enterprise, Fort Resolution, Hay River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO051037,/tenders/rental-leasingn-equipment-equipment-rental/ocds-v9mmex-GNWT1-13-SO051037/,2024-05-20 10:58 MDT
tender,2012-13,Transportation,SO051032,Rental & Leasinng Equipment - Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-27 15:00 MST,"Buffalo River, Enterprise, Fort Resolution, Hay River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO051032,/tenders/rental-leasinng-equipment-equipment-rental/ocds-v9mmex-GNWT1-13-SO051032/,2024-05-20 10:58 MDT
tender,2012-13,Transportation,SO051033,Rental and Leasing Equipment - Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-27 15:00 MST,"Buffao River, Enterprise, Fort Resolution, Hay River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO051033,/tenders/rental-and-leasing-equipment-equipment-rental/ocds-v9mmex-GNWT1-13-SO051033/,2024-05-20 10:58 MDT
tender,2012-13,Transportation,AC600438,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-11-02 15:00 MDT,"Yellowknife, Trout Lake",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600438,/tenders/air-charter/ocds-v9mmex-GNWT1-13-AC600438/,2024-05-20 10:58 MDT
tender,2012-13,Transportation,AC600427,Air Charter,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-09-05 15:00 MDT,"Yellowknife, Wekweeti, Gameti",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600427,/tenders/air-charter/ocds-v9mmex-GNWT1-13-AC600427/,2024-05-20 10:58 MDT
tender,2012-13,Transportation,AC600426,Air Charter,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-09-04 15:00 MDT,"Norman Wells, Tulita, Colville Lake, Aklavik",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600426,/tenders/air-charter/ocds-v9mmex-GNWT1-13-AC600426/,2024-05-20 10:58 MDT
tender,2012-13,Transportation,SO050964,Transportation of Bulk and Bagged Runway Sand,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-28 15:00 MDT,"Fort Smith, Fort Simpson, Hay River, Norman Wells",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO050964,/tenders/transportation-of-bulk-and-bagged-runway-sand/ocds-v9mmex-GNWT1-13-SO050964/,2024-05-20 10:58 MDT
tender,2011-12,Transportation,SO050891,Equipment Rental,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-16 15:00 MST,"Hay River, Enterprise, Buffalo River, and Fort Resolution",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050891,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SO050891/,2024-05-20 10:58 MDT
tender,2011-12,Transportation,SO050935,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-16 15:00 MST,"Hay River, Enterprise, Buffalo River, Fort Resolution",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050935,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SO050935/,2024-05-20 10:58 MDT
tender,2011-12,Transportation,SO050936,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-16 15:00 MST,"Hay River, Enterprise, Buffalo River, Fort Resolution",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050936,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SO050936/,2024-05-20 10:58 MDT
tender,2011-12,Transportation,SO050937,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-16 15:00 MST,"Hay River, Enterprise, Buffalo River, Fort Resolution",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050937,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SO050937/,2024-05-20 10:58 MDT
tender,2011-12,Transportation,SO050938,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-16 15:00 MST,"Hay River, Enterprise, Buffalo River, Fort Resolution",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050938,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SO050938/,2024-05-20 10:58 MDT
tender,2011-12,Transportation,SO050939,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-16 15:00 MST,"Hay River, Enterprise, Buffalo River, Fort Resolution",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050939,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SO050939/,2024-05-20 10:58 MDT
tender,2011-12,Transportation,SO050940,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-16 15:00 MST,"Hay River, Enterprise, Buffalo River, Fort Resolution",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050940,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SO050940/,2024-05-20 10:58 MDT
tender,2011-12,Transportation,SO050890,Freight/Cargo/Moving-Truck Tractors & Trailers to Haul Equipment,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-16 15:00 MST,"Hay River, Enterprise, Fort Providence",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050890,/tenders/freightcargomoving-truck-tractors-trailers-to-haul-equipment/ocds-v9mmex-GNWT1-12-SO050890/,2024-05-20 10:58 MDT
tender,2011-12,Transportation,SO050941,Haul Equipment,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-16 15:00 MST,"Hay River, Enterprise, Fort Providence, Buffalo River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050941,/tenders/haul-equipment/ocds-v9mmex-GNWT1-12-SO050941/,2024-05-20 10:58 MDT
tender,2011-12,Transportation,SO050942,Haul Equipment,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-16 15:00 MST,"Hay River, Enterprise, Fort Providence, Buffalo River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050942,/tenders/haul-equipment/ocds-v9mmex-GNWT1-12-SO050942/,2024-05-20 10:58 MDT
