model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Municipal and Community Affairs,PM005935,Pan-Territorial Northern Search and Resc,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Pan-Territorial Northern Search and Resc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005935,/tenders/pan-territorial-northern-search-and-resc/ocds-v9mmex-GNWT1-08-PM005935/,2024-06-16 05:56 MDT
tender,2007-08,Municipal and Community Affairs,PM005527,Community Infrastructure Assessment Phas,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Community Infrastructure Assessment Phas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005527,/tenders/community-infrastructure-assessment-phas/ocds-v9mmex-GNWT1-08-PM005527/,2024-06-16 05:56 MDT
tender,2007-08,Municipal and Community Affairs,PM005517,Review of Commissioner's Land Lease File,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Review of Commissioner's Land Lease File,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005517,/tenders/review-of-commissioners-land-lease-file/ocds-v9mmex-GNWT1-08-PM005517/,2024-06-16 05:56 MDT
tender,2007-08,Municipal and Community Affairs,PM005717,Ground Ambulance and Highway Rescuse Ser,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ground Ambulance and Highway Rescuse Ser,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005717,/tenders/ground-ambulance-and-highway-rescuse-ser/ocds-v9mmex-GNWT1-08-PM005717/,2024-06-16 05:56 MDT
tender,2007-08,Public Works & Services,SC791377,Stanton Hospital- Incinerator Removal,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Stanton Hospital- Incinerator Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791377,/tenders/stanton-hospital-incinerator-removal/ocds-v9mmex-GNWT1-08-SC791377/,2024-06-16 05:56 MDT
tender,2007-08,Public Works & Services,SC791389,Stanton Emergency Department - Triage Ro,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Stanton Emergency Department - Triage Ro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791389,/tenders/stanton-emergency-department-triage-ro/ocds-v9mmex-GNWT1-08-SC791389/,2024-06-16 05:56 MDT
tender,2007-08,Public Works & Services,SC791390,SMH Ventilation Upgrades,Awarded,Sole Source,Direct,Services,Engineering Consulting,,SMH Ventilation Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791390,/tenders/smh-ventilation-upgrades/ocds-v9mmex-GNWT1-08-SC791390/,2024-06-16 05:56 MDT
tender,2007-08,Public Works & Services,AC406790,"June 123th, 2007 Air Charter Service to",Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,"June 123th, 2007 Air Charter Service to",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC406790,/tenders/june-123th-2007-air-charter-service-to/ocds-v9mmex-GNWT1-08-AC406790/,2024-06-16 05:56 MDT
tender,2007-08,Public Works & Services,SC404409,Regulatory - Communications Consulting,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Regulatory - Communications Consulting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC404409,/tenders/regulatory-communications-consulting/ocds-v9mmex-GNWT1-08-SC404409/,2024-06-16 05:56 MDT
tender,2007-08,Public Works & Services,SC791378,Alarm Monitoring and repair,Awarded,Sole Source,Direct,Services,Digital/Remote Sensing,,Alarm Monitoring and repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791378,/tenders/alarm-monitoring-and-repair/ocds-v9mmex-GNWT1-08-SC791378/,2024-06-16 05:56 MDT
tender,2007-08,Public Works & Services,PO410080,"Delivery of Fuel to NTPC Yellowknife, Ja",Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,"Delivery of Fuel to NTPC Yellowknife, Ja",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO410080,/tenders/delivery-of-fuel-to-ntpc-yellowknife-ja/ocds-v9mmex-GNWT1-08-PO410080/,2024-06-16 05:56 MDT
tender,2007-08,Public Works & Services,SC791397,SMC Conference,Awarded,Sole Source,Direct,Services,Conference Planning,,SMC Conference,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791397,/tenders/smc-conference/ocds-v9mmex-GNWT1-08-SC791397/,2024-06-16 05:56 MDT
tender,2007-08,Public Works & Services,CT100616,Stanton Hospital Upgrade Phase IV,Awarded,Sole Source,Direct,Construction,Building Construction General,,Stanton Hospital Upgrade Phase IV,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100616,/tenders/stanton-hospital-upgrade-phase-iv/ocds-v9mmex-GNWT1-08-CT100616/,2024-06-16 05:56 MDT
tender,2007-08,Public Works & Services,SC405406,Hardware Upgrade and License Renewal,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Hardware Upgrade and License Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC405406,/tenders/hardware-upgrade-and-license-renewal/ocds-v9mmex-GNWT1-08-SC405406/,2024-06-16 05:56 MDT
tender,2007-08,Public Works & Services,CT100586,Expansion to the Existing UPS System in,Awarded,Sole Source,Direct,Construction,Building Construction General,,Expansion to the Existing UPS System in,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100586,/tenders/expansion-to-the-existing-ups-system-in/ocds-v9mmex-GNWT1-08-CT100586/,2024-06-16 05:56 MDT
tender,2007-08,Public Works & Services,SO405499,"SOA - Building, Industrial Suplies",Awarded,Sole Source,Direct,Goods,Building Construction Materials,,"SOA - Building, Industrial Suplies",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405499,/tenders/soa-building-industrial-suplies/ocds-v9mmex-GNWT1-08-SO405499/,2024-06-16 05:56 MDT
tender,2007-08,Public Works & Services,SC791453,Annual Maintenance Fee for Software,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Annual Maintenance Fee for Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791453,/tenders/annual-maintenance-fee-for-software/ocds-v9mmex-GNWT1-08-SC791453/,2024-06-16 05:56 MDT
tender,2007-08,Public Works & Services,SC404868,Review NWT Lands & Resources - Devolutio,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Review NWT Lands & Resources - Devolutio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC404868,/tenders/review-nwt-lands-resources-devolutio/ocds-v9mmex-GNWT1-07-SC404868/,2024-06-16 05:56 MDT
tender,2007-08,Aboriginal Affairs and Intergovernmental Relations,PM004863,Develop Pan-Territorial Vision Document,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Develop Pan-Territorial Vision Document,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004863,/tenders/develop-pan-territorial-vision-document/ocds-v9mmex-GNWT1-08-PM004863/,2024-06-16 05:56 MDT
tender,2007-08,Aboriginal Affairs and Intergovernmental Relations,PM006437,Conflict Resolution and Negotiation Trai,Awarded,Sole Source,Direct,Services,Training Services,,Conflict Resolution and Negotiation Trai,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006437,/tenders/conflict-resolution-and-negotiation-trai/ocds-v9mmex-GNWT1-08-PM006437/,2024-06-16 05:56 MDT
tender,2007-08,Aboriginal Affairs and Intergovernmental Relations,PM004862,Chief Negotiator - Dehcho Process,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Chief Negotiator - Dehcho Process,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004862,/tenders/chief-negotiator-dehcho-process/ocds-v9mmex-GNWT1-08-PM004862/,2024-06-16 05:56 MDT
tender,2007-08,Assembly,PM006443,Legislative Assembly Snow Removal,Awarded,Sole Source,Direct,Services,Snow Removal,,Legislative Assembly Snow Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006443,/tenders/legislative-assembly-snow-removal/ocds-v9mmex-GNWT1-08-PM006443/,2024-06-16 05:56 MDT
tender,2007-08,Assembly,PM006433,Broadcasting Services,Awarded,Sole Source,Direct,Services,Radio/Television Broadcasting,,Broadcasting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006433,/tenders/broadcasting-services/ocds-v9mmex-GNWT1-08-PM006433/,2024-06-16 05:56 MDT
tender,2007-08,Assembly,PM005172,Repair DND Walkway,Awarded,Sole Source,Direct,Services,Landscaping/Agricultural,,Repair DND Walkway,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005172,/tenders/repair-dnd-walkway/ocds-v9mmex-GNWT1-08-PM005172/,2024-06-16 05:56 MDT
tender,2007-08,Assembly,PM005748,Framing Project,Awarded,Sole Source,Direct,Goods,Office Equipment/Supply,,Framing Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005748,/tenders/framing-project/ocds-v9mmex-GNWT1-08-PM005748/,2024-06-16 05:56 MDT
tender,2007-08,Assembly,PM005104,Session Broadcasts,Awarded,Sole Source,Direct,Services,Radio/Television Broadcasting,,Session Broadcasts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005104,/tenders/session-broadcasts/ocds-v9mmex-GNWT1-08-PM005104/,2024-06-16 05:56 MDT
tender,2007-08,Assembly,PM004927,The Conference Board of Canada Subscript,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,The Conference Board of Canada Subscript,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004927,/tenders/the-conference-board-of-canada-subscript/ocds-v9mmex-GNWT1-08-PM004927/,2024-06-16 05:56 MDT
tender,2007-08,Assembly,PM004873,Waste Paper Management Service,Awarded,Sole Source,Direct,Services,Sanitation/Waste Disposal,,Waste Paper Management Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004873,/tenders/waste-paper-management-service/ocds-v9mmex-GNWT1-08-PM004873/,2024-06-16 05:56 MDT
tender,2007-08,Assembly,PM004773,"Facilitator, Training Program",Awarded,Sole Source,Direct,Services,Training Services,,"Facilitator, Training Program",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004773,/tenders/facilitator-training-program/ocds-v9mmex-GNWT1-08-PM004773/,2024-06-16 05:56 MDT
tender,2007-08,Assembly,PM006439,Sessional Telecasts,Awarded,Sole Source,Direct,Services,Radio/Television Broadcasting,,Sessional Telecasts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006439,/tenders/sessional-telecasts/ocds-v9mmex-GNWT1-08-PM006439/,2024-06-16 05:56 MDT
tender,2007-08,Assembly,PM005842,Telephones,Awarded,Sole Source,Direct,Goods,Communication Equipment,,Telephones,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005842,/tenders/telephones/ocds-v9mmex-GNWT1-08-PM005842/,2024-06-16 05:56 MDT
tender,2007-08,Assembly,PM005557,Capital Site Paving Program,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Capital Site Paving Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005557,/tenders/capital-site-paving-program/ocds-v9mmex-GNWT1-08-PM005557/,2024-06-16 05:56 MDT
tender,2007-08,Assembly,PM006442,Self-Guided Audio Tour,Awarded,Sole Source,Direct,Goods,Entertainment/Electronic Supply,,Self-Guided Audio Tour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006442,/tenders/self-guided-audio-tour/ocds-v9mmex-GNWT1-08-PM006442/,2024-06-16 05:56 MDT
tender,2007-08,Assembly,PM004742,Legislative Assembly Transmitter Install,Awarded,Sole Source,Direct,Goods,Communication Equipment,,Legislative Assembly Transmitter Install,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004742,/tenders/legislative-assembly-transmitter-install/ocds-v9mmex-GNWT1-08-PM004742/,2024-06-16 05:56 MDT
tender,2007-08,Assembly,PM006438,Community Broadcasting Installation,Awarded,Sole Source,Direct,Services,Radio/Television Broadcasting,,Community Broadcasting Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006438,/tenders/community-broadcasting-installation/ocds-v9mmex-GNWT1-08-PM006438/,2024-06-16 05:56 MDT
tender,2007-08,Assembly,PM006441,Provision of Media Servers,Awarded,Sole Source,Direct,Goods,Communication Equipment,,Provision of Media Servers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006441,/tenders/provision-of-media-servers/ocds-v9mmex-GNWT1-08-PM006441/,2024-06-16 05:56 MDT
tender,2007-08,Assembly,PM005976,Microfiche Scanner and Printer,Awarded,Sole Source,Direct,Goods,Photography Equipment/Supply,,Microfiche Scanner and Printer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005976,/tenders/microfiche-scanner-and-printer/ocds-v9mmex-GNWT1-08-PM005976/,2024-06-16 05:56 MDT
tender,2007-08,Assembly,PM004989,Public Service Announcements,Awarded,Sole Source,Direct,Services,<Various>,,Public Service Announcements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004989,/tenders/public-service-announcements/ocds-v9mmex-GNWT1-08-PM004989/,2024-06-16 05:56 MDT
tender,2007-08,BDIC,PM005863,Accounting Opinion,Awarded,Sole Source,Direct,Services,Financial/Accounting/Bookkeeping,,Accounting Opinion,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-08-PM005863,/tenders/accounting-opinion/ocds-v9mmex-BDIC-08-PM005863/,2024-06-16 05:56 MDT
tender,2007-08,BDIC,PM006109,Financial Advisory,Awarded,Sole Source,Direct,Services,Financial/Accounting/Bookkeeping,,Financial Advisory,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-08-PM006109,/tenders/financial-advisory/ocds-v9mmex-BDIC-08-PM006109/,2024-06-16 05:56 MDT
tender,2007-08,BDIC,PM004725,Conference Hall Rental,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Conference Hall Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-08-PM004725,/tenders/conference-hall-rental/ocds-v9mmex-BDIC-08-PM004725/,2024-06-16 05:56 MDT
tender,2007-08,"Education, Culture and Employment",PM006423,Development of Options for French Langua,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Development of Options for French Langua,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006423,/tenders/development-of-options-for-french-langua/ocds-v9mmex-GNWT1-08-PM006423/,2024-06-16 05:56 MDT
tender,2007-08,"Education, Culture and Employment",PM006085,Exhibit Design and Exhibit Redevelopment,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Exhibit Design and Exhibit Redevelopment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006085,/tenders/exhibit-design-and-exhibit-redevelopment/ocds-v9mmex-GNWT1-08-PM006085/,2024-06-16 05:56 MDT
tender,2007-08,"Education, Culture and Employment",PM005772,Facility Panning Consultant,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Facility Panning Consultant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005772,/tenders/facility-panning-consultant/ocds-v9mmex-GNWT1-08-PM005772/,2024-06-16 05:56 MDT
tender,2007-08,"Education, Culture and Employment",PM006099,Linx 2008 Conference Keynote Speaker,Awarded,Sole Source,Direct,Services,<Various>,,Linx 2008 Conference Keynote Speaker,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006099,/tenders/linx-2008-conference-keynote-speaker/ocds-v9mmex-GNWT1-08-PM006099/,2024-06-16 05:56 MDT
tender,2007-08,"Education, Culture and Employment",PM006413,Workshop Increasing Physical Activity,Awarded,Sole Source,Direct,Services,Conference Planning,,Workshop Increasing Physical Activity,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006413,/tenders/workshop-increasing-physical-activity/ocds-v9mmex-GNWT1-08-PM006413/,2024-06-16 05:56 MDT
tender,2007-08,"Education, Culture and Employment",PM005225,Wildlife Monitoring Camp on Richard Isla,Awarded,Sole Source,Direct,Services,Wilderness Survival,,Wildlife Monitoring Camp on Richard Isla,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005225,/tenders/wildlife-monitoring-camp-on-richard-isla/ocds-v9mmex-GNWT1-08-PM005225/,2024-06-16 05:56 MDT
tender,2007-08,"Education, Culture and Employment",PM006424,Develpment Communication Plan and Worksh,Awarded,Sole Source,Direct,Services,<Various>,,Develpment Communication Plan and Worksh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006424,/tenders/develpment-communication-plan-and-worksh/ocds-v9mmex-GNWT1-08-PM006424/,2024-06-16 05:56 MDT
tender,2007-08,"Education, Culture and Employment",PM006414,Technical Consultation of 3D Map Project,Awarded,Sole Source,Direct,Services,<Various>,,Technical Consultation of 3D Map Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006414,/tenders/technical-consultation-of-3d-map-project/ocds-v9mmex-GNWT1-08-PM006414/,2024-06-16 05:56 MDT
tender,2007-08,"Education, Culture and Employment",PM004805,Building Trades Helper Resources,Awarded,Sole Source,Direct,Goods,Educational/Training Aids,,Building Trades Helper Resources,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004805,/tenders/building-trades-helper-resources/ocds-v9mmex-GNWT1-08-PM004805/,2024-06-16 05:56 MDT
tender,2007-08,"Education, Culture and Employment",PM005221,Renewal SC for Software License and Supp,Awarded,Sole Source,Direct,Services,<Various>,,Renewal SC for Software License and Supp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005221,/tenders/renewal-sc-for-software-license-and-supp/ocds-v9mmex-GNWT1-08-PM005221/,2024-06-16 05:56 MDT
tender,2007-08,"Education, Culture and Employment",PM006419,Computer Access 2007 Training,Awarded,Sole Source,Direct,Services,Training Services,,Computer Access 2007 Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006419,/tenders/computer-access-2007-training/ocds-v9mmex-GNWT1-08-PM006419/,2024-06-16 05:56 MDT
tender,2007-08,"Education, Culture and Employment",PM006422,French Interpreter Services,Awarded,Sole Source,Direct,Services,Translation/Interpretation,,French Interpreter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006422,/tenders/french-interpreter-services/ocds-v9mmex-GNWT1-08-PM006422/,2024-06-16 05:56 MDT
tender,2007-08,Environment and Natural Resources,PM004834,Fuel Deployment,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Fuel Deployment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004834,/tenders/fuel-deployment/ocds-v9mmex-GNWT1-08-PM004834/,2024-06-16 05:56 MDT
tender,2007-08,Environment and Natural Resources,PM005428,Breeding Bird Study,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Breeding Bird Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005428,/tenders/breeding-bird-study/ocds-v9mmex-GNWT1-08-PM005428/,2024-06-16 05:56 MDT
tender,2007-08,Environment and Natural Resources,PM004800,Auditing Services,Awarded,Sole Source,Direct,Services,Financial/Accounting/Bookkeeping,,Auditing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004800,/tenders/auditing-services/ocds-v9mmex-GNWT1-08-PM004800/,2024-06-16 05:56 MDT
tender,2007-08,Environment and Natural Resources,PM006133,Computer Software,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Computer Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006133,/tenders/computer-software/ocds-v9mmex-GNWT1-08-PM006133/,2024-06-16 05:56 MDT
tender,2007-08,Environment and Natural Resources,PM004854,NWT Vascular Plant Databasing,Awarded,Sole Source,Direct,Services,Record Management,,NWT Vascular Plant Databasing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004854,/tenders/nwt-vascular-plant-databasing/ocds-v9mmex-GNWT1-08-PM004854/,2024-06-16 05:56 MDT
tender,2007-08,Environment and Natural Resources,PM004856,Compilation of Database,Awarded,Sole Source,Direct,Services,Research Services,,Compilation of Database,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004856,/tenders/compilation-of-database/ocds-v9mmex-GNWT1-08-PM004856/,2024-06-16 05:56 MDT
tender,2007-08,Environment and Natural Resources,PM005590,Compilation of Database,Awarded,Sole Source,Direct,Services,Forestry,,Compilation of Database,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005590,/tenders/compilation-of-database/ocds-v9mmex-GNWT1-08-PM005590/,2024-06-16 05:56 MDT
tender,2007-08,Environment and Natural Resources,PM004879,Fuel Deployment,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Fuel Deployment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004879,/tenders/fuel-deployment/ocds-v9mmex-GNWT1-08-PM004879/,2024-06-16 05:56 MDT
tender,2007-08,Environment and Natural Resources,PM005169,Av Gas Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Av Gas Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005169,/tenders/av-gas-fuel/ocds-v9mmex-GNWT1-08-PM005169/,2024-06-16 05:56 MDT
