model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,"Industry, Tourism and Investment",PM006537,North Central Wopmay Magnetic and Radiometric Survey,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-07-11 15:00 MDT,"To conduct a digitally-recorded, high sensitivity magnetic and radiometric
 survey in the north central Wopmay orogen, Northwest Territories, and to
 compile and package the acquired data into digital line and grid archives and
 gridded, contoured maps",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006537,/tenders/north-central-wopmay-magnetic-and-radiometric-survey/ocds-v9mmex-GNWT1-09-PM006537/,2024-05-31 16:54 MDT
tender,2008-09,"Education, Culture and Employment",PM006497,NWT Historic Places Initiative 2008-09,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-07-10 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting Proposals from
 qualified Proponents for the provision of services as outlined in this Request
 for Proposal to research, document, conserve and promote places of historic
 importance, as part of the NWT Historic Places Initiative 2008-09.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006497,/tenders/nwt-historic-places-initiative-2008-09/ocds-v9mmex-GNWT1-09-PM006497/,2024-05-31 16:54 MDT
tender,2008-09,Health and Social Services,PM006535,HRHSSA - Mammography Program Implementation,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-07-04 15:00 MDT,"The Hay River Health & Social Services Authority (HRHSSA) is seeking proposals
 from qualified proponents to implement a screening mammography program in Hay
 River.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006535,/tenders/hrhssa-mammography-program-implementation/ocds-v9mmex-GNWT1-09-PM006535/,2024-05-31 16:54 MDT
tender,2008-09,Transportation,SC791915,Highway Radio Broadcasting System,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-06-26 15:00 MDT,Enterprise and Ft. Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791915,/tenders/highway-radio-broadcasting-system/ocds-v9mmex-GNWT1-09-SC791915/,2024-05-31 16:54 MDT
tender,2008-09,Health and Social Services,PM006327,Federal Program Funding,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-06-06 15:00 MDT,"The Government of the Northwest Territories, Department of Health & Social
 Services is requesting Proposals from eligible organizations to apply for
 funding available under the following wellness programs: Diabetes/Chronic
 Disease Prevention (D/CDP), Fetal Alcohol Spectrum Disorder Prevention &
 Intervention (FASDPI) and Suicide Prevention (SP).",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006327,/tenders/federal-program-funding/ocds-v9mmex-GNWT1-09-PM006327/,2024-05-31 16:54 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006334,Catering Sevices,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-05-29 15:00 MDT,"A contractor is to provide catering services for 125 people on August 26, 2008
 at the Northern Frontier Visitors Center",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006334,/tenders/catering-sevices/ocds-v9mmex-GNWT1-09-PM006334/,2024-05-31 16:54 MDT
tender,2008-09,Environment and Natural Resources,PM006405,Public Information Campaign for Alternative Energy Technologies,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-05-29 15:00 MDT,"ENR is seeking requests for proposals to develop public education materials
 that educate NWT residents about the environmental and economic benefits of
 Alternative Energy Techologies; encourage residents to adopt alternative energy
 and energy efficient programs; and promote the incentives and rebates offered
 through ENR programs.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006405,/tenders/public-information-campaign-for-alternative-energy-technologies/ocds-v9mmex-GNWT1-09-PM006405/,2024-05-31 16:54 MDT
tender,2008-09,Public Works & Services,SC791849,"Fuel Sales, Dispensing, & Delivery Services-Tulita, NT.",Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-05-27 15:00 MDT,"Tulita, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791849,/tenders/fuel-sales-dispensing-delivery-services-tulita-nt/ocds-v9mmex-GNWT1-09-SC791849/,2024-05-31 16:54 MDT
tender,2008-09,Transportation,SC791840,Deline Issuing Program,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-05-26 15:00 MDT,"Deline, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791840,/tenders/deline-issuing-program/ocds-v9mmex-GNWT1-09-SC791840/,2024-05-31 16:54 MDT
tender,2008-09,Environment and Natural Resources,PM006272,Cameron Hills Planting Project,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-05-16 15:00 MDT,"The Department of Environment and Natural Resources is inviting proposals from
 qualified bidders to conduct planting activities. The department seeks to plant
 harvested areas in the Cameron Hills area with approximately 50,000 nursery
 spruce seedlings.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006272,/tenders/cameron-hills-planting-project/ocds-v9mmex-GNWT1-09-PM006272/,2024-05-31 16:54 MDT
tender,2008-09,Municipal and Community Affairs,PM005790,Assessment Services for the NWT Assessment Appeal Tribunal RFP#092001,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-05-09 15:00 MDT,Assessment Services for the NWT Assessment Appeal Tribunal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005790,/tenders/assessment-services-for-the-nwt-assessment-appeal-tribunal-rfp092001/ocds-v9mmex-GNWT1-09-PM005790/,2024-05-31 16:54 MDT
tender,2008-09,Municipal and Community Affairs,PM006240,Instruction of Community Rec. Facility Operations Program Courses (RFP #093002),Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-05-05 15:00 MDT,"1. Pools Level I, May 29th to 30th, 2008 in Hay River, NT
 
 2. Parks and
 Sportsfields, June 10th to 13th, 2008 in Yellowknife, NT
 
 3. Arena Level I
 and Ice Resurfacer, September 30th to October 3rd, 2008 in Fort Smith, NT
 
 4.
 Arena Level II, October 7th to 9th 2008 in Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006240,/tenders/instruction-of-community-rec-facility-operations-program-courses-rfp-093002/ocds-v9mmex-GNWT1-09-PM006240/,2024-05-31 16:54 MDT
tender,2008-09,Health and Social Services,PM005791,Facilitation of the NWT FASD Strategy Consultation Process,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-04-30 15:00 MDT,Facilitation of the NWT FASD Strategy Consultation Process,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005791,/tenders/facilitation-of-the-nwt-fasd-strategy-consultation-process/ocds-v9mmex-GNWT1-09-PM005791/,2024-05-31 16:54 MDT
tender,2008-09,Health and Social Services,PM005967,Legal Services for Health Professionals Licensing Legislative Projects,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-04-30 15:00 MDT,Legal Services for Health Professionals Licensing Legislative Projects,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005967,/tenders/legal-services-for-health-professionals-licensing-legislative-projects/ocds-v9mmex-GNWT1-09-PM005967/,2024-05-31 16:54 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006110,Blackstone Territorial Park,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-04-18 15:00 MDT,"A contractor is required to provide operational and maintenance services to the
 Blackstone Territorial Park for the 2008 summer season",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006110,/tenders/blackstone-territorial-park/ocds-v9mmex-GNWT1-09-PM006110/,2024-05-31 16:54 MDT
tender,2008-09,Health and Social Services,PM006084,RFP2007007 - Sutherland House Safe Shelter,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-04-18 15:00 MDT,Sutherland House Safe Shelter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006084,/tenders/rfp2007007-sutherland-house-safe-shelter/ocds-v9mmex-GNWT1-09-PM006084/,2024-05-31 16:54 MDT
tender,2008-09,Transportation,SC791757,Gift Shop Concession at the Inuvik Mike Zubko Airport,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-04-15 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791757,/tenders/gift-shop-concession-at-the-inuvik-mike-zubko-airport/ocds-v9mmex-GNWT1-09-SC791757/,2024-05-31 16:54 MDT
tender,2008-09,Environment and Natural Resources,PM005991,Intermediate Rotary Wing Service,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-04-07 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting Proposals from
 Northern Rotary Wing Aircraft Operators for the provision of Intermediate
 Rotary Wing Aircraft Services based at Fort Smith, Northwest Territories as
 outlined (RFP #355095)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005991,/tenders/intermediate-rotary-wing-service/ocds-v9mmex-GNWT1-09-PM005991/,2024-05-31 16:54 MDT
tender,2008-09,Environment and Natural Resources,PM005992,Intermediate Rotary Wing Services in Norman Wells,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-04-07 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting Proposals from
 Northern Rotary Wing aircraft Operators for the provision of Intermediate
 Rotary Wing Aircraft Services based at Norman Wells, Northwest Territories as
 outlined (RFP #355075)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005992,/tenders/intermediate-rotary-wing-services-in-norman-wells/ocds-v9mmex-GNWT1-09-PM005992/,2024-05-31 16:54 MDT
tender,2008-09,Environment and Natural Resources,PM005993,Intermediate Rotary Wing Services in Yellowknife,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-04-07 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting Proposals from
 Northern Rotary Wing Aircraft Operators for the provision of Intermediate
 Rotary Wing Aircraft Services based at Yellowknife, Northwest Territories as
 outlined (RFP #355025)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005993,/tenders/intermediate-rotary-wing-services-in-yellowknife/ocds-v9mmex-GNWT1-09-PM005993/,2024-05-31 16:54 MDT
