model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2018-19,NWT Housing Corporation,0000002361,Designated Substance Survey- Beaufort Delta Region,Awarded,Request for Tenders,Selective (Prequalified),Services,<Not Specified>,2018-06-12 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Northwest Territories Housing Corporation (NWTHC) from qualified Contractors for Hazardous Building Materials Assessment (HBMA)/Designated Substance Survey (DSS) for various buildings in the Beaufort Delta Region.This is an SSA Release against: SA100039 Environmental Assessment Services. Category 6: Hazardous Building Materials Assessment (HBMA) / Designated Substance Survey.,2018-05-29 23:06 MDT,2018-11-30 18:32 MST,ocds-v9mmex-HC001-19-0000002361,/tenders/designated-substance-survey-beaufort-delta-region/ocds-v9mmex-HC001-19-0000002361/,2024-05-05 00:31 MDT
tender,2017-18,NWT Housing Corporation,0000001559,Designated Substance Survey (DSS),Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-06-20 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Housing Corporation (NWTHC) from qualified Contractors for a Designated Substance Survey (DSS) on 2 Buildings, one Building in Inuvik and one Building in Tuktoyaktuk.",2017-06-14 17:04 MDT,2018-09-28 17:06 MDT,ocds-v9mmex-HC001-18-0000001559,/tenders/designated-substance-survey-dss/ocds-v9mmex-HC001-18-0000001559/,2024-05-05 00:31 MDT
tender,2016-17,NWT Housing Corporation,0000001308,Designated Substance Survery - Beaufort Delta,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-03-13 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the The NORTHWEST TERRITORIES HOUSING CORPORATION (NWTHC) would like to enter into a contract with a qualified Contractor for the establishment of a Service Contract (SC) for the service of ""Designated Substance Survey (DSS) on Multiple Vacant Housing Unit in Five (5) Communities",2017-03-07 15:03 MST,2018-09-28 17:06 MDT,ocds-v9mmex-HC001-17-0000001308,/tenders/designated-substance-survery-beaufort-delta/ocds-v9mmex-HC001-17-0000001308/,2024-05-05 00:31 MDT
tender,2016-17,NWT Housing Corporation,40000116,"3 vacant units, repairs incl. interior painting",Deleted,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-10-31 15:30 MDT,Interior Painting and Repairs to 3 Vacant units. Tender document contains detailed information.,2016-10-21 15:10 MDT,2017-01-12 15:34 MST,ocds-v9mmex-HC001-17-40000116,/tenders/3-vacant-units-repairs-incl-interior-painting/ocds-v9mmex-HC001-17-40000116/,2024-05-05 00:31 MDT
tender,2016-17,NWT Housing Corporation,0000000585,Beaufort Delta DSS 17/18,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-05-24 15:00 MDT,Request for Proposals - Designated Substance Survey,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000585,/tenders/beaufort-delta-dss-1718/ocds-v9mmex-HC001-17-0000000585/,2024-05-05 00:31 MDT
tender,2015-16,NWT Housing Corporation,PM017469,2015-16 Preventative Maintenance (PM) Services - Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-09-17 15:00 MDT,Preventative Maintenance (PM) Services - 14 Clients - Inuvik,2015-08-27 11:15 MDT,,ocds-v9mmex-HC001-16-PM017469,/tenders/2015-16-preventative-maintenance-pm-services-inuvik/ocds-v9mmex-HC001-16-PM017469/,2024-05-05 00:31 MDT
tender,2015-16,NWT Housing Corporation,PM017455,"Deconstruction Monitoring Services, INUVIK",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-08-04 15:00 MDT,Monitoring Services,2015-08-18 17:16 MDT,,ocds-v9mmex-HC001-16-PM017455,/tenders/deconstruction-monitoring-services-inuvik/ocds-v9mmex-HC001-16-PM017455/,2024-05-05 00:31 MDT
tender,2015-16,NWT Housing Corporation,PM017153,Demolition of the Blueberry Patch in Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-07-28 15:00 MDT,Deconstruction/Demolition,2015-06-10 17:15 MDT,,ocds-v9mmex-HC001-16-PM017153,/tenders/demolition-of-the-blueberry-patch-in-inuvik/ocds-v9mmex-HC001-16-PM017153/,2024-05-05 00:31 MDT
tender,2014-15,NWT Housing Corporation,PM016866,1 Client Repair - DWH Replacement - Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2014-11-25 15:00 MST,1 Client Repair - DWH Replacement - Inuvik,2016-05-08 01:13 MDT,,ocds-v9mmex-HC001-15-PM016866,/tenders/1-client-repair-dwh-replacement-inuvik/ocds-v9mmex-HC001-15-PM016866/,2024-05-05 00:31 MDT
tender,2014-15,NWT Housing Corporation,SC444985,Audit Services for Inuvik Housing Authority,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-10-28 15:00 MDT,"Inuvik, NT",2014-10-08 15:15 MDT,,ocds-v9mmex-HC001-15-SC444985,/tenders/audit-services-for-inuvik-housing-authority/ocds-v9mmex-HC001-15-SC444985/,2024-05-05 00:31 MDT
tender,2013-14,NWT Housing Corporation,PM015922,NWTHC Office Cleaning,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2013-11-26 15:00 MST,NWTHC Office Cleaning,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015922,/tenders/nwthc-office-cleaning/ocds-v9mmex-HC001-14-PM015922/,2024-05-05 00:31 MDT
tender,2013-14,NWT Housing Corporation,PM015720,Old Seniors Complex Building Demolition,Awarded,Request for Tenders,Open (Competitive),Services,Hazardous Waste Disposal,2013-09-24 15:00 MDT,Old Seniors Complex Building Demolition,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015720,/tenders/old-seniors-complex-building-demolition/ocds-v9mmex-HC001-14-PM015720/,2024-05-05 00:31 MDT
tender,2013-14,NWT Housing Corporation,PM015644,2013-14 Charter Services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-08-19 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015644,/tenders/2013-14-charter-services/ocds-v9mmex-HC001-14-PM015644/,2024-05-05 00:31 MDT
tender,2013-14,NWT Housing Corporation,PM015298,Architectural/Engineering Design Services,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2013-07-09 15:00 MDT,Architectural/Engineering Design Service,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-14-PM015298,/tenders/architecturalengineering-design-services/ocds-v9mmex-HC001-14-PM015298/,2024-05-05 00:31 MDT
tender,2012-13,NWT Housing Corporation,PM013875,Preventative Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2012-08-21 15:00 MDT,Preventative Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013875,/tenders/preventative-maintenance/ocds-v9mmex-HC001-13-PM013875/,2024-05-05 00:31 MDT
tender,2012-13,NWT Housing Corporation,PM013797,1 CLENT REPAIR,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2012-08-07 15:00 MDT,1 CLENT REPAIR,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013797,/tenders/1-clent-repair/ocds-v9mmex-HC001-13-PM013797/,2024-05-05 00:31 MDT
tender,2012-13,NWT Housing Corporation,PM013798,CLIENT REPAIRS - 2 CLIENTS,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2012-08-07 15:00 MDT,CLIENT REPAIRS - 2 CLIENTS,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013798,/tenders/client-repairs-2-clients/ocds-v9mmex-HC001-13-PM013798/,2024-05-05 00:31 MDT
tender,2012-13,NWT Housing Corporation,PM012886,Energy Consumption Monitoring Services,Awarded,Request for Proposal,Open (Competitive),Services,Energy Management,2012-04-17 15:00 MDT,Energy Consumption Monitoring Services,2014-12-10 11:08 MST,,ocds-v9mmex-HC001-13-PM012886,/tenders/energy-consumption-monitoring-services/ocds-v9mmex-HC001-13-PM012886/,2024-05-05 00:31 MDT
tender,2009-10,NWT Housing Corporation,PM008912,Preventative Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2009-11-19 15:00 MST,Preventative Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008912,/tenders/preventative-maintenance/ocds-v9mmex-HC001-10-PM008912/,2024-05-05 00:31 MDT
tender,2009-10,NWT Housing Corporation,PM008329,Crushed Gravel,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2009-08-04 15:00 MDT,Crushed Gravel,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008329,/tenders/crushed-gravel/ocds-v9mmex-HC001-10-PM008329/,2024-05-05 00:31 MDT
tender,2008-09,NWT Housing Corporation,PM007057,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2008-11-06 15:00 MST,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007057,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM007057/,2024-05-05 00:31 MDT
tender,2008-09,NWT Housing Corporation,PM008510,Labour Only Renovating Quit Claim Sachs Harbour,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2008-09-26 15:00 MDT,Labour Only Renovating Quit Claim Sachs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008510,/tenders/labour-only-renovating-quit-claim-sachs-harbour/ocds-v9mmex-HC001-09-PM008510/,2024-05-05 00:31 MDT
tender,2008-09,NWT Housing Corporation,PM006632,Preventative Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2008-07-31 15:00 MDT,Preventative Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006632,/tenders/preventative-maintenance/ocds-v9mmex-HC001-09-PM006632/,2024-05-05 00:31 MDT
tender,2008-09,NWT Housing Corporation,PM006046,Design Services,Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2008-04-17 15:00 MDT,Design Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006046,/tenders/design-services/ocds-v9mmex-HC001-09-PM006046/,2024-05-05 00:31 MDT
tender,2008-09,NWT Housing Corporation,PM006014,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2008-04-03 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006014,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006014/,2024-05-05 00:31 MDT
tender,2007-08,NWT Housing Corporation,PM005951,RFP # 08-400-01 Office Space,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-03-20 15:00 MDT,"The NWTHC is requesting proposals for the following accommodations: 385 m2
 ""Office Space"".",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005951,/tenders/rfp-08-400-01-office-space/ocds-v9mmex-HC001-08-PM005951/,2024-05-05 00:31 MDT
tender,2007-08,NWT Housing Corporation,PM005308,Preventative Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,Maintenance Management Consulting,2007-08-28 15:00 MDT,Preventative Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005308,/tenders/preventative-maintenance/ocds-v9mmex-HC001-08-PM005308/,2024-05-05 00:31 MDT
tender,2008-09,NWT Housing Corporation,PM006540,Air Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006540,/tenders/air-charter/ocds-v9mmex-HC001-09-PM006540/,2024-05-05 00:31 MDT
tender,2008-09,NWT Housing Corporation,PM006590,Air Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006590,/tenders/air-charter/ocds-v9mmex-HC001-09-PM006590/,2024-05-05 00:31 MDT
tender,2008-09,NWT Housing Corporation,PM007233,Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007233,/tenders/charter/ocds-v9mmex-HC001-09-PM007233/,2024-05-05 00:31 MDT
tender,2008-09,NWT Housing Corporation,PM008498,Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008498,/tenders/charter/ocds-v9mmex-HC001-09-PM008498/,2024-05-05 00:31 MDT
tender,2004-05,NWT Housing Corporation,PM001319,Engineering Services - Inuvik,Awarded,Sole Source,Direct,Services,<Various>,,Engineering Services - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001319,/tenders/engineering-services-inuvik/ocds-v9mmex-HC001-05-PM001319/,2024-05-05 00:31 MDT
tender,2004-05,NWT Housing Corporation,PM001320,Engineering Services-Seniors Residence,Awarded,Sole Source,Direct,Services,<Various>,,Engineering Services-Seniors Residence,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001320,/tenders/engineering-services-seniors-residence/ocds-v9mmex-HC001-05-PM001320/,2024-05-05 00:31 MDT
tender,2004-05,NWT Housing Corporation,PM001360,Redesign of Five Plex,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Redesign of Five Plex,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001360,/tenders/redesign-of-five-plex/ocds-v9mmex-HC001-05-PM001360/,2024-05-05 00:31 MDT
tender,2009-10,NWT Housing Corporation,PM010541,Architectural Engineering Services for N,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Architectural Engineering Services for N,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010541,/tenders/architectural-engineering-services-for-n/ocds-v9mmex-HC001-10-PM010541/,2024-05-05 00:31 MDT
tender,2009-10,NWT Housing Corporation,PM008663,Structural Engineering Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Structural Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008663,/tenders/structural-engineering-services/ocds-v9mmex-HC001-10-PM008663/,2024-05-05 00:31 MDT
tender,2007-08,NWT Housing Corporation,PM006032,Inspections,Awarded,Sole Source,Direct,Services,Building Inspection,,Inspections,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM006032,/tenders/inspections/ocds-v9mmex-HC001-08-PM006032/,2024-05-05 00:31 MDT
tender,2010-11,NWT Housing Corporation,PM010707,MMOS Training,Awarded,Sole Source,Direct,Services,Computers Training,,MMOS Training,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010707,/tenders/mmos-training/ocds-v9mmex-HC001-11-PM010707/,2024-05-05 00:31 MDT
tender,2012-13,NWT Housing Corporation,PM013402,Comissioning of Solar Systems,Awarded,Sole Source,Direct,Services,Solar Heating Contractor,,Comissioning of Solar Systems,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013402,/tenders/comissioning-of-solar-systems/ocds-v9mmex-HC001-13-PM013402/,2024-05-05 00:31 MDT
tender,2011-12,NWT Housing Corporation,PM012229,Northern Sustainable Housing Project,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Northern Sustainable Housing Project,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012229,/tenders/northern-sustainable-housing-project/ocds-v9mmex-HC001-12-PM012229/,2024-05-05 00:31 MDT
tender,2013-14,NWT Housing Corporation,PM015932,Preparation of Tender Documents & Specs,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Preparation of Tender Documents & Specs,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015932,/tenders/preparation-of-tender-documents-specs/ocds-v9mmex-HC001-14-PM015932/,2024-05-05 00:31 MDT
tender,2013-14,NWT Housing Corporation,PM015189,Substance Survey & Phase I Environmental,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Substance Survey & Phase I Environmental,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015189,/tenders/substance-survey-phase-i-environmental/ocds-v9mmex-HC001-14-PM015189/,2024-05-05 00:31 MDT
tender,2013-14,NWT Housing Corporation,PM015916,Deconstruction Monitoring and Inspection,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Deconstruction Monitoring and Inspection,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015916,/tenders/deconstruction-monitoring-and-inspection/ocds-v9mmex-HC001-14-PM015916/,2024-05-05 00:31 MDT
tender,2013-14,NWT Housing Corporation,PM015342,Geotechnical Services Survey - Lots 25/2,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Geotechnical Services Survey - Lots 25/2,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015342,/tenders/geotechnical-services-survey-lots-252/ocds-v9mmex-HC001-14-PM015342/,2024-05-05 00:31 MDT
tender,2014-15,NWT Housing Corporation,PM017403,Pre Renovations - 9 Units - Inuvik,Awarded,Sole Source,Direct,Services,<Various>,,Pre Renovations - 9 Units - Inuvik,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM017403,/tenders/pre-renovations-9-units-inuvik/ocds-v9mmex-HC001-15-PM017403/,2024-05-05 00:31 MDT
