model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Transportation,SC444149,Inuvik Airport AOM/OLS Survey 2014,Awarded,Request for Tenders,Open (Competitive),Services,Surveying/Mapping/Drafting,2014-09-05 15:00 MDT,"Inuvik, NT",2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-SC444149,/tenders/inuvik-airport-aomols-survey-2014/ocds-v9mmex-GNWT1-15-SC444149/,2024-04-30 15:12 MDT
tender,2014-15,Transportation,SC442457,Helicopter Services Inuvik to Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-07-08 15:00 MDT,Inuvik and Tuktoyaktuk,2014-06-25 11:15 MDT,,ocds-v9mmex-GNWT1-15-SC442457,/tenders/helicopter-services-inuvik-to-tuktoyaktuk/ocds-v9mmex-GNWT1-15-SC442457/,2024-04-30 15:12 MDT
tender,2014-15,Transportation,CT101370,"HIGHWAY MAINTENANCE Dempster Highway (No.8), Km178.2-272.5(3-Year Contract)",Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2014-04-04 15:00 MDT,Dempster Highway (No.8) from Km 178.2 (Rengleng River) to Km 272.5 (Inuvik),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-CT101370,/tenders/highway-maintenance-dempster-highway-no8-km1782-27253-year-contract/ocds-v9mmex-GNWT1-15-CT101370/,2024-04-30 15:12 MDT
tender,2013-14,Transportation,SC794578,"As & When Required, Sanding from Km 259.3 to Km 270, three seasons (2013-2015).",Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2013-10-07 15:00 MDT,"As & When Required, Sanding from Km 259.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794578,/tenders/as-when-required-sanding-from-km-2593-to-km-270-three-seasons-2013-2015/ocds-v9mmex-GNWT1-14-SC794578/,2024-04-30 15:12 MDT
tender,2013-14,Transportation,AC600480,Air Charter,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-07-11 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC600480,/tenders/air-charter/ocds-v9mmex-GNWT1-14-AC600480/,2024-04-30 15:12 MDT
tender,2013-14,Transportation,SO051062,Vehicle Rental\Lease - Inuvik Area,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-06-28 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051062,/tenders/vehicle-rentallease-inuvik-area/ocds-v9mmex-GNWT1-14-SO051062/,2024-04-30 15:12 MDT
tender,2013-14,Transportation,SC794381,Crawler Tractor Rental,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2013-05-29 15:00 MDT,Crawler Tractor Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794381,/tenders/crawler-tractor-rental/ocds-v9mmex-GNWT1-14-SC794381/,2024-04-30 15:12 MDT
tender,2013-14,Transportation,AC600464,Helicopter Charter,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-04-23 15:00 MDT,Inuvik to Tuktoyaktuk Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC600464,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-14-AC600464/,2024-04-30 15:12 MDT
tender,2012-13,Transportation,AC600437,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-11-08 15:00 MST,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600437,/tenders/air-charter/ocds-v9mmex-GNWT1-13-AC600437/,2024-04-30 15:12 MDT
tender,2011-12,Transportation,CT101133,Power Supply to DND Arrestor Gear Stations,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2011-12-08 15:00 MST,Power Supply to DND Arrestor Gear Statio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101133,/tenders/power-supply-to-dnd-arrestor-gear-statio/ocds-v9mmex-GNWT1-12-CT101133/,2024-04-30 15:12 MDT
tender,2011-12,Transportation,CT101130,"Janitorial Services, Inuvik Mike Zubko Airport, Five year Contract",Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2011-10-28 15:00 MDT,Janitorial Services; Inuvik Mike Zubko A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101130,/tenders/janitorial-services-inuvik-mike-zubko-airport-five-year-contract/ocds-v9mmex-GNWT1-12-CT101130/,2024-04-30 15:12 MDT
tender,2011-12,Transportation,AC600367,Air Charter,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2011-08-23 15:00 MDT,Inuvik Regional Airports,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600367,/tenders/air-charter/ocds-v9mmex-GNWT1-12-AC600367/,2024-04-30 15:12 MDT
tender,2011-12,Transportation,CT101065,"Highway Maintenance, Dempster Highway (No 8), Km 178.2-272.5 (3-Year Contract)",Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2011-04-29 15:00 MDT,"Highway Maintenance, Dempster Highway (N",2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-12-CT101065,/tenders/highway-maintenance-dempster-highway-no-8-km-1782-2725-3-year-contract/ocds-v9mmex-GNWT1-12-CT101065/,2024-04-30 15:12 MDT
tender,2010-11,Transportation,SC793305,Beaver Dam Removal,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2011-03-29 15:00 MDT,"Dempster Highway (No 8), Km 266.1, 2500mm Diameter SPCSP",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793305,/tenders/beaver-dam-removal/ocds-v9mmex-GNWT1-11-SC793305/,2024-04-30 15:12 MDT
tender,2010-11,Transportation,SC793266,Oil Spill Response Training,Awarded,Request for Tenders,Open (Competitive),Services,Training Services,2011-03-09 15:00 MST,Oil Spill Response Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793266,/tenders/oil-spill-response-training/ocds-v9mmex-GNWT1-12-SC793266/,2024-04-30 15:12 MDT
tender,2010-11,Transportation,CT100953,Janitorial Services - Inuvik Mike Zubko Airport,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2010-06-04 15:00 MDT,Janitorial Services - Inuvik Mike Zubko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100953,/tenders/janitorial-services-inuvik-mike-zubko-airport/ocds-v9mmex-GNWT1-11-CT100953/,2024-04-30 15:12 MDT
tender,2010-11,Transportation,AC600311,Aircraft Charter to Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-04-30 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC600311,/tenders/aircraft-charter-to-tuktoyaktuk/ocds-v9mmex-GNWT1-11-AC600311/,2024-04-30 15:12 MDT
tender,2010-11,Transportation,SC792768,Haul and Stack CSP Culverts,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-04-23 15:00 MDT,DOT Airport Quarry Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792768,/tenders/haul-and-stack-csp-culverts/ocds-v9mmex-GNWT1-11-SC792768/,2024-04-30 15:12 MDT
tender,2010-11,Transportation,SC792755,"Steam Culverts, Two Seasons, Km178 - 273",Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2010-04-16 15:00 MDT,"Steam Culverts, Two Seasons, Km178 - 273",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792755,/tenders/steam-culverts-two-seasons-km178-273/ocds-v9mmex-GNWT1-11-SC792755/,2024-04-30 15:12 MDT
tender,2009-10,Transportation,CT100928,Inuvik Issuing Program,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2010-03-26 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100928,/tenders/inuvik-issuing-program/ocds-v9mmex-GNWT1-10-CT100928/,2024-04-30 15:12 MDT
tender,2009-10,Transportation,CT100927,Rock Quarrying and Crushing,Awarded,Request for Tenders,Open (Competitive),Services,Blasting Contractor,2010-03-24 15:00 MDT,Rock Quarrying and Crushing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100927,/tenders/rock-quarrying-and-crushing/ocds-v9mmex-GNWT1-10-CT100927/,2024-04-30 15:12 MDT
tender,2009-10,Transportation,AC600285,Aircraft Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-11-10 15:00 MST,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600285,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-10-AC600285/,2024-04-30 15:12 MDT
tender,2009-10,Transportation,SC792387,Geotechnical Investigation,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-07-30 15:00 MDT,Geotechnical Investigation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792387,/tenders/geotechnical-investigation/ocds-v9mmex-GNWT1-10-SC792387/,2024-04-30 15:12 MDT
tender,2009-10,Transportation,SC792364,Haul and Stack Calcium Chloride Bags,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2009-06-16 15:00 MDT,Haul and Stack Calcium Chloride Bags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792364,/tenders/haul-and-stack-calcium-chloride-bags/ocds-v9mmex-GNWT1-10-SC792364/,2024-04-30 15:12 MDT
tender,2008-09,Transportation,SC791850,CSP Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2008-05-09 15:00 MDT,CSP Culvert Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791850,/tenders/csp-culvert-replacement/ocds-v9mmex-GNWT1-09-SC791850/,2024-04-30 15:12 MDT
tender,2008-09,Transportation,SC791797,Food and Beverage Concession at the Inuvik Mike Zubko Airport,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-04-29 15:00 MDT,Inuvik Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791797,/tenders/food-and-beverage-concession-at-the-inuvik-mike-zubko-airport/ocds-v9mmex-GNWT1-09-SC791797/,2024-04-30 15:12 MDT
tender,2008-09,Transportation,SC791757,Gift Shop Concession at the Inuvik Mike Zubko Airport,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-04-15 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791757,/tenders/gift-shop-concession-at-the-inuvik-mike-zubko-airport/ocds-v9mmex-GNWT1-09-SC791757/,2024-04-30 15:12 MDT
tender,2007-08,Transportation,SO050400,Equipment Rental,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-12 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050400,/tenders/equipment-rental/ocds-v9mmex-GNWT1-08-SO050400/,2024-04-30 15:12 MDT
tender,2007-08,Transportation,SC791687,Inuvik Airport Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2008-03-12 15:00 MDT,Inuvik Airport Flooring Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791687,/tenders/inuvik-airport-flooring-replacement/ocds-v9mmex-GNWT1-08-SC791687/,2024-04-30 15:12 MDT
tender,2007-08,Transportation,CT100644,Highway Maintenance Contract (2008/2009 to 2012/2013),Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2008-02-14 15:00 MST,Highway Maintenance Contract (2008/2009,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100644,/tenders/highway-maintenance-contract-20082009-to-20122013/ocds-v9mmex-GNWT1-08-CT100644/,2024-04-30 15:12 MDT
tender,2007-08,Transportation,SC791632,VEHICLE RENTAL LICENCE,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-01-31 15:00 MST,Mike Zubko Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791632,/tenders/vehicle-rental-licence/ocds-v9mmex-GNWT1-08-SC791632/,2024-04-30 15:12 MDT
tender,2007-08,Transportation,CT100634,Surface Maintenance 5-Year Contract (2008 to 2012),Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-12-18 15:00 MST,"Dempster Highway (No 8), Km 178.2 (Rengleng River) to Km 272.5 (Inuvik Terminus)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100634,/tenders/surface-maintenance-5-year-contract-2008-to-2012/ocds-v9mmex-GNWT1-08-CT100634/,2024-04-30 15:12 MDT
tender,2007-08,Transportation,CT100568,Wet/Dry Blading,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2007-06-20 15:00 MDT,Wet/Dry Blading,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100568,/tenders/wetdry-blading/ocds-v9mmex-GNWT1-08-CT100568/,2024-04-30 15:12 MDT
tender,2007-08,Transportation,SO050325,Vehicle Rental,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-05-01 15:00 MDT,Inuvik Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050325,/tenders/vehicle-rental/ocds-v9mmex-GNWT1-08-SO050325/,2024-04-30 15:12 MDT
tender,2006-07,Transportation,SC791301,Inuvik Issuing Agency,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-03-23 15:00 MDT,Community of Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791301,/tenders/inuvik-issuing-agency/ocds-v9mmex-GNWT1-07-SC791301/,2024-04-30 15:12 MDT
tender,2006-07,Transportation,SC791277,Welding and Fitting Services,Awarded,Request for Tenders,Open (Competitive),Services,Welding Contractor,2007-03-20 15:00 MDT,Welding and Fitting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791277,/tenders/welding-and-fitting-services/ocds-v9mmex-GNWT1-08-SC791277/,2024-04-30 15:12 MDT
tender,2006-07,Transportation,SC791212,Water Delivery & Sewage Pump Out Services,Awarded,Request for Tenders,Open (Competitive),Services,"Bulk Liquid Trucking (water, sewer)",2007-02-23 15:00 MST,Water Delivery & Sewage Pump Out Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791212,/tenders/water-delivery-sewage-pump-out-services/ocds-v9mmex-GNWT1-07-SC791212/,2024-04-30 15:12 MDT
tender,2006-07,Transportation,SC790971,Replace Sewage Tank at the Inuvik Airport Maintenance Garage,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2006-08-18 15:00 MDT,Replace Sewage Tank at the Inuvik Airpor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790971,/tenders/replace-sewage-tank-at-the-inuvik-airport-maintenance-garage/ocds-v9mmex-GNWT1-07-SC790971/,2024-04-30 15:12 MDT
tender,2006-07,Transportation,SO050228,Rent/Lease Vehicles,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-05-12 15:00 MDT,Inuvik Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050228,/tenders/rentlease-vehicles/ocds-v9mmex-GNWT1-07-SO050228/,2024-04-30 15:12 MDT
tender,2006-07,Transportation,CT100359,SNOW PLOWING (Three Seasons),Awarded,Request for Tenders,Open (Competitive),Services,Snow Removal,2006-04-28 15:00 MDT,SNOW PLOWING (Three Seasons),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100359,/tenders/snow-plowing-three-seasons/ocds-v9mmex-GNWT1-07-CT100359/,2024-04-30 15:12 MDT
tender,2005-06,Transportation,SC790813,Welding and Fitting Services,Awarded,Request for Tenders,Open (Competitive),Services,Welding Contractor,2006-03-23 15:00 MST,Welding and Fitting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790813,/tenders/welding-and-fitting-services/ocds-v9mmex-GNWT1-07-SC790813/,2024-04-30 15:12 MDT
tender,2005-06,Transportation,SC790808,Gravel Haul,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2006-03-13 15:00 MST,Gravel Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790808,/tenders/gravel-haul/ocds-v9mmex-GNWT1-06-SC790808/,2024-04-30 15:12 MDT
tender,2005-06,Transportation,SC790806,Inuvik Airport Asbestos Removal,Awarded,Request for Tenders,Open (Competitive),Services,Wrecking/Demolition,2006-03-10 15:00 MST,Inuvik Airport Asbestos Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790806,/tenders/inuvik-airport-asbestos-removal/ocds-v9mmex-GNWT1-06-SC790806/,2024-04-30 15:12 MDT
