model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Environment and Natural Resources,PM003466,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003466,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003466/,2024-06-03 02:09 MDT
tender,2006-07,Environment and Natural Resources,PM003605,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003605,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003605/,2024-06-03 02:09 MDT
tender,2006-07,Environment and Natural Resources,PM003609,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003609,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003609/,2024-06-03 02:09 MDT
tender,2006-07,Environment and Natural Resources,PM003645,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003645,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003645/,2024-06-03 02:09 MDT
tender,2006-07,Environment and Natural Resources,PM003647,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003647,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003647/,2024-06-03 02:09 MDT
tender,2006-07,Environment and Natural Resources,PM003938,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003938,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003938/,2024-06-03 02:09 MDT
tender,2006-07,Environment and Natural Resources,PM004527,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004527,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM004527/,2024-06-03 02:09 MDT
tender,2006-07,Environment and Natural Resources,PM003347,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Airport Ground,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003347,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003347/,2024-06-03 02:09 MDT
tender,2006-07,Environment and Natural Resources,PM003348,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003348,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003348/,2024-06-03 02:09 MDT
tender,2006-07,Environment and Natural Resources,PM003669,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003669,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003669/,2024-06-03 02:09 MDT
tender,2006-07,Environment and Natural Resources,PM004408,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004408,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-07-PM004408/,2024-06-03 02:09 MDT
tender,2006-07,Environment and Natural Resources,PM004523,Accommodation Services,Awarded,SOA Release,Selective (Prequalified),Services,Accommodation/Meals,,Accommodation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004523,/tenders/accommodation-services/ocds-v9mmex-GNWT1-07-PM004523/,2024-06-03 02:09 MDT
tender,2006-07,Environment and Natural Resources,PM004522,Accommodation Services,Awarded,SOA Release,Selective (Prequalified),Services,Accommodation/Meals,,Accommodation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004522,/tenders/accommodation-services/ocds-v9mmex-GNWT1-07-PM004522/,2024-06-03 02:09 MDT
tender,2006-07,Environment and Natural Resources,PM003263,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003263,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003263/,2024-06-03 02:09 MDT
tender,2006-07,Environment and Natural Resources,PM003501,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003501,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003501/,2024-06-03 02:09 MDT
