model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Public Works & Services,AC600454,Charter to Gameti & Return to Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-03-20 15:00 MDT,"Gameti, NWT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600454,/tenders/charter-to-gameti-return-to-yellowknife/ocds-v9mmex-GNWT1-13-AC600454/,2024-06-02 18:00 MDT
tender,2012-13,Public Works & Services,PO902004,1/2 ton Truck 4X4 Crew Cab,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2013-03-19 15:00 MDT,1/2 ton Truck 4X4 Crew Cab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO902004,/tenders/12-ton-truck-4x4-crew-cab/ocds-v9mmex-GNWT1-13-PO902004/,2024-06-02 18:00 MDT
tender,2012-13,Public Works & Services,PO901983,Snowmobiles x 2,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles Equipment & Supplies,2013-03-18 15:00 MDT,Snowmobiles x 2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901983,/tenders/snowmobiles-x-2/ocds-v9mmex-GNWT1-13-PO901983/,2024-06-02 18:00 MDT
tender,2012-13,Public Works & Services,PO901989,Supply and deliver Plumbing supplies and fixtures,Awarded,Request for Tenders,Open (Competitive),Goods,Plumbing/Sanitation Equipment & Supplies,2013-03-15 15:00 MDT,Supply and deliver Plumbing supplies and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901989,/tenders/supply-and-deliver-plumbing-supplies-and-fixtures/ocds-v9mmex-GNWT1-13-PO901989/,2024-06-02 18:00 MDT
tender,2012-13,Public Works & Services,SO434594,"Supply of Wood Pellets, Fort Providence",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2013-03-13 15:00 MDT,"Fort Providence, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO434594,/tenders/supply-of-wood-pellets-fort-providence/ocds-v9mmex-GNWT1-13-SO434594/,2024-06-02 18:00 MDT
tender,2012-13,Public Works & Services,PO901979,1/2 Ton 4 x 4 Crew Cab Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-03-12 15:00 MDT,1/2 Ton 4 x 4 Crew Cab Trucks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901979,/tenders/12-ton-4-x-4-crew-cab-trucks/ocds-v9mmex-GNWT1-13-PO901979/,2024-06-02 18:00 MDT
tender,2012-13,Public Works & Services,PO901980,1/2 Ton 4x4 Crew Cab Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-03-12 15:00 MDT,1/2 Ton 4x4 Crew Cab Trucks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901980,/tenders/12-ton-4x4-crew-cab-trucks/ocds-v9mmex-GNWT1-13-PO901980/,2024-06-02 18:00 MDT
tender,2012-13,Public Works & Services,PO434605,VMWare Support/Subscritption,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-03-11 15:00 MDT,VMWare Support/Subscritption,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-13-PO434605,/tenders/vmware-supportsubscritption/ocds-v9mmex-GNWT1-13-PO434605/,2024-06-02 18:00 MDT
tender,2012-13,Public Works & Services,AC600453,Air Charter to Trout Lake - March 14,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-03-11 15:00 MDT,Trout Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600453,/tenders/air-charter-to-trout-lake-march-14/ocds-v9mmex-GNWT1-13-AC600453/,2024-06-02 18:00 MDT
tender,2012-13,Public Works & Services,PO901984,Supply only of Breaker Panel Surge Protectors to PWS Maintenance.,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-03-11 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901984,/tenders/supply-only-of-breaker-panel-surge-protectors-to-pws-maintenance/ocds-v9mmex-GNWT1-13-PO901984/,2024-06-02 18:00 MDT
tender,2012-13,Public Works & Services,CT101274,SMCC Program Building Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-03-08 15:00 MST,SMCC Program Building Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101274,/tenders/smcc-program-building-upgrade/ocds-v9mmex-GNWT1-13-CT101274/,2024-06-02 18:00 MDT
tender,2012-13,Public Works & Services,AC600451,Air Charter to Trout Lake - March 12,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-03-08 15:00 MST,Trout Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600451,/tenders/air-charter-to-trout-lake-march-12/ocds-v9mmex-GNWT1-13-AC600451/,2024-06-02 18:00 MDT
tender,2012-13,Public Works & Services,AC600452,Charter to Trout Lake - March 13,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-03-08 15:00 MST,Trout Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600452,/tenders/charter-to-trout-lake-march-13/ocds-v9mmex-GNWT1-13-AC600452/,2024-06-02 18:00 MDT
tender,2012-13,Public Works & Services,CT101271,SMH Building Exterior Wall System Remediation,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2013-03-07 15:00 MST,SMH Building Exterior Wall System Remedi,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-13-CT101271,/tenders/smh-building-exterior-wall-system-remediation/ocds-v9mmex-GNWT1-13-CT101271/,2024-06-02 18:00 MDT
tender,2012-13,Public Works & Services,PO434471,EMR Fax Servers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-03-06 15:00 MST,EMR Fax Servers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434471,/tenders/emr-fax-servers/ocds-v9mmex-GNWT1-13-PO434471/,2024-06-02 18:00 MDT
tender,2012-13,Public Works & Services,SC434661,Photo Voltaic System Blackstone Park,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-03-05 15:00 MST,Photo Voltaic System Blackstone Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC434661,/tenders/photo-voltaic-system-blackstone-park/ocds-v9mmex-GNWT1-13-SC434661/,2024-06-02 18:00 MDT
tender,2012-13,Public Works & Services,SC794258,Supply & Install New Gym Lighting - Deninu School,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2013-03-05 15:00 MST,Supply & Install New Gym Lighting - Deni,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794258,/tenders/supply-install-new-gym-lighting-deninu-school/ocds-v9mmex-GNWT1-13-SC794258/,2024-06-02 18:00 MDT
tender,2012-13,Public Works & Services,PO000097,Computer Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-03-05 15:00 MST,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO000097,/tenders/computer-hardware/ocds-v9mmex-GNWT1-13-PO000097/,2024-06-02 18:00 MDT
tender,2012-13,Public Works & Services,PO434183,Roof Replacement Material,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2013-03-04 15:00 MST,Roof Replacement Material,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434183,/tenders/roof-replacement-material/ocds-v9mmex-GNWT1-13-PO434183/,2024-06-02 18:00 MDT
tender,2012-13,Public Works & Services,SC794246,Provision of GNWT Directory Assistance Switchboard Services,Awarded,Request for Proposal,Open (Competitive),Services,Telephone Answering/Paging,2013-02-27 15:00 MST,Provision of GNWT Directory Assistance S,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-13-SC794246,/tenders/provision-of-gnwt-directory-assistance-switchboard-services/ocds-v9mmex-GNWT1-13-SC794246/,2024-06-02 18:00 MDT
tender,2012-13,Public Works & Services,CT101245,Chief Sunrise School - Architectural Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-02-26 15:00 MST,Chief Sunrise School - Architectural Upg,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101245,/tenders/chief-sunrise-school-architectural-upgrades/ocds-v9mmex-GNWT1-13-CT101245/,2024-06-02 18:00 MDT
tender,2012-13,Public Works & Services,PO434419,DIIMS Server Infrastructure,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-02-26 15:00 MST,DIIMS Server Infrastructure,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434419,/tenders/diims-server-infrastructure/ocds-v9mmex-GNWT1-13-PO434419/,2024-06-02 18:00 MDT
tender,2012-13,Public Works & Services,SO050990,Behchoko - General Building Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-22 15:00 MST,Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO050990,/tenders/behchoko-general-building-maintenance-services/ocds-v9mmex-GNWT1-13-SO050990/,2024-06-02 18:00 MDT
tender,2012-13,Public Works & Services,PO434124,Enterprise Server Infrastructure Order,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-02-21 15:00 MST,Enterprise Server Infrastructure Order,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434124,/tenders/enterprise-server-infrastructure-order/ocds-v9mmex-GNWT1-13-PO434124/,2024-06-02 18:00 MDT
tender,2012-13,Public Works & Services,PO434397,Sea Cans,Awarded,Request for Tenders,Open (Competitive),Goods,Containers & Packing Material,2013-02-21 15:00 MST,Sea Cans,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434397,/tenders/sea-cans/ocds-v9mmex-GNWT1-13-PO434397/,2024-06-02 18:00 MDT
tender,2012-13,Public Works & Services,SC434415,Snow Removal Chief Julius School,Awarded,Request for Tenders,Open (Competitive),Services,Snow Removal,2013-02-20 15:00 MST,Snow Removal Chief Julius School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC434415,/tenders/snow-removal-chief-julius-school/ocds-v9mmex-GNWT1-13-SC434415/,2024-06-02 18:00 MDT
tender,2012-13,Public Works & Services,SC434406,Roof Top Snow Removal,Awarded,Request for Tenders,Open (Competitive),Services,Snow Removal,2013-02-20 15:00 MST,Roof Top Snow Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC434406,/tenders/roof-top-snow-removal/ocds-v9mmex-GNWT1-13-SC434406/,2024-06-02 18:00 MDT
tender,2012-13,Public Works & Services,PO434226,Software Licensing,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-02-19 15:00 MST,Software Licensing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434226,/tenders/software-licensing/ocds-v9mmex-GNWT1-13-PO434226/,2024-06-02 18:00 MDT
tender,2012-13,Public Works & Services,PO000529,Satellite Phones,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2013-02-19 15:00 MST,Satellite Phones,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO000529,/tenders/satellite-phones/ocds-v9mmex-GNWT1-13-PO000529/,2024-06-02 18:00 MDT
tender,2012-13,Public Works & Services,PO434225,Network LAN Infrastructure,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-02-18 15:00 MST,Network LAN Infrastructure,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434225,/tenders/network-lan-infrastructure/ocds-v9mmex-GNWT1-13-PO434225/,2024-06-02 18:00 MDT
tender,2012-13,Public Works & Services,CT101276,Sir Alexander Mackenzie School Utilidor Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-02-15 15:00 MST,Sir Alexander Mackenzie School Utilidor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101276,/tenders/sir-alexander-mackenzie-school-utilidor-replacement/ocds-v9mmex-GNWT1-13-CT101276/,2024-06-02 18:00 MDT
tender,2012-13,Public Works & Services,PO434234,EMR Server Infrastructure,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-02-15 15:00 MST,EMR Server Infrastructure,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434234,/tenders/emr-server-infrastructure/ocds-v9mmex-GNWT1-13-PO434234/,2024-06-02 18:00 MDT
tender,2012-13,Public Works & Services,SO050984,As and When Heavy Equipment Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-15 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO050984,/tenders/as-and-when-heavy-equipment-services/ocds-v9mmex-GNWT1-13-SO050984/,2024-06-02 18:00 MDT
tender,2012-13,Public Works & Services,SO050986,"Plumbing, Heating & Gasfitting Services",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-15 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO050986,/tenders/plumbing-heating-gasfitting-services/ocds-v9mmex-GNWT1-13-SO050986/,2024-06-02 18:00 MDT
tender,2012-13,Public Works & Services,SO050985,Standby Generator Maintenance and Repair,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-15 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO050985,/tenders/standby-generator-maintenance-and-repair/ocds-v9mmex-GNWT1-13-SO050985/,2024-06-02 18:00 MDT
tender,2012-13,Public Works & Services,PO434216,Service Desk Server Infrastructure,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-02-14 15:00 MST,Service Desk Server Infrastructure,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434216,/tenders/service-desk-server-infrastructure/ocds-v9mmex-GNWT1-13-PO434216/,2024-06-02 18:00 MDT
tender,2012-13,Public Works & Services,CT101273,Infrastructure Risk Evaluation,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-02-14 15:00 MST,Infrastructure Risk Evaluation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101273,/tenders/infrastructure-risk-evaluation/ocds-v9mmex-GNWT1-13-CT101273/,2024-06-02 18:00 MDT
tender,2012-13,Public Works & Services,PO434230,Gameti Biopile Components,Awarded,Request for Tenders,Open (Competitive),Goods,Plumbing/Sanitation Equipment & Supplies,2013-02-14 15:00 MST,Gameti Biopile Components,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434230,/tenders/gameti-biopile-components/ocds-v9mmex-GNWT1-13-PO434230/,2024-06-02 18:00 MDT
tender,2012-13,Public Works & Services,PO434217,Fencing Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2013-02-14 15:00 MST,Fencing Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434217,/tenders/fencing-supply/ocds-v9mmex-GNWT1-13-PO434217/,2024-06-02 18:00 MDT
tender,2012-13,Public Works & Services,PO433620,Blackberry Support,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-02-12 15:00 MST,Blackberry Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO433620,/tenders/blackberry-support/ocds-v9mmex-GNWT1-13-PO433620/,2024-06-02 18:00 MDT
tender,2012-13,Public Works & Services,SC794215,GNWT VoIP Telecommunications Solution Request for Information,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-02-12 15:00 MST,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794215,/tenders/gnwt-voip-telecommunications-solution-request-for-information/ocds-v9mmex-GNWT1-13-SC794215/,2024-06-02 18:00 MDT
tender,2012-13,Public Works & Services,PO434213,Supply of Riello RS 50/M Propane Burner,Awarded,Request for Tenders,Open (Competitive),Goods,Heating Equipment & Supplies,2013-02-08 15:00 MST,Supply of Riello RS 50/M Propane Burner,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434213,/tenders/supply-of-riello-rs-50m-propane-burner/ocds-v9mmex-GNWT1-13-PO434213/,2024-06-02 18:00 MDT
tender,2012-13,Public Works & Services,SO433870,Vehicle Maintenance - Inuvik Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-08 15:00 MST,Beaufort Delta,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO433870,/tenders/vehicle-maintenance-inuvik-region/ocds-v9mmex-GNWT1-13-SO433870/,2024-06-02 18:00 MDT
tender,2012-13,Public Works & Services,SO433842,Water Tank Cleaning,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-08 15:00 MST,Beaufort Delta Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO433842,/tenders/water-tank-cleaning/ocds-v9mmex-GNWT1-13-SO433842/,2024-06-02 18:00 MDT
tender,2012-13,Public Works & Services,SO433846,As & When Labour/Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-08 15:00 MST,"Ulukhaktok, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO433846,/tenders/as-when-labourmaintenance-services/ocds-v9mmex-GNWT1-13-SO433846/,2024-06-02 18:00 MDT
tender,2012-13,Public Works & Services,SO433856,Cartage Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-08 15:00 MST,"Inuvik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO433856,/tenders/cartage-services/ocds-v9mmex-GNWT1-13-SO433856/,2024-06-02 18:00 MDT
tender,2012-13,Public Works & Services,SO433868,Electrical Services - Inuvik Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-08 15:00 MST,Various,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO433868,/tenders/electrical-services-inuvik-region/ocds-v9mmex-GNWT1-13-SO433868/,2024-06-02 18:00 MDT
tender,2012-13,Public Works & Services,SO433877,General Labour,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-08 15:00 MST,"Deline, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO433877,/tenders/general-labour/ocds-v9mmex-GNWT1-13-SO433877/,2024-06-02 18:00 MDT
tender,2012-13,Public Works & Services,SO433869,General Labour - Tuktoyaktuk,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-08 15:00 MST,"Tuktoyaktuk, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO433869,/tenders/general-labour-tuktoyaktuk/ocds-v9mmex-GNWT1-13-SO433869/,2024-06-02 18:00 MDT
tender,2012-13,Public Works & Services,SO433848,Generator Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-08 15:00 MST,Inuvik and Sahtu Regions,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO433848,/tenders/generator-maintenance-services/ocds-v9mmex-GNWT1-13-SO433848/,2024-06-02 18:00 MDT
tender,2012-13,Public Works & Services,SC433851,Inuvik Mail Contract,Awarded,Request for Tenders,Open (Competitive),Services,Freight/Cargo/Moving,2013-02-08 15:00 MST,Inuvik Mail Contract,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-13-SC433851,/tenders/inuvik-mail-contract/ocds-v9mmex-GNWT1-13-SC433851/,2024-06-02 18:00 MDT
tender,2012-13,Public Works & Services,SO433879,Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-08 15:00 MST,"Fort Good Hope, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO433879,/tenders/maintenance-services/ocds-v9mmex-GNWT1-13-SO433879/,2024-06-02 18:00 MDT
tender,2012-13,Public Works & Services,SO433880,Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-08 15:00 MST,"Colville Lake, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO433880,/tenders/maintenance-services/ocds-v9mmex-GNWT1-13-SO433880/,2024-06-02 18:00 MDT
tender,2012-13,Public Works & Services,SO433874,Plumbing Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-08 15:00 MST,"Aklavik , NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO433874,/tenders/plumbing-services/ocds-v9mmex-GNWT1-13-SO433874/,2024-06-02 18:00 MDT
tender,2012-13,Public Works & Services,SO433873,Plumbing Services - Inuvik Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-08 15:00 MST,Beaufort Delta Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO433873,/tenders/plumbing-services-inuvik-region/ocds-v9mmex-GNWT1-13-SO433873/,2024-06-02 18:00 MDT
tender,2012-13,Public Works & Services,PO434126,Network Infrastructure,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-02-07 15:00 MST,Network Infrastructure,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434126,/tenders/network-infrastructure/ocds-v9mmex-GNWT1-13-PO434126/,2024-06-02 18:00 MDT
tender,2012-13,Public Works & Services,SC794232,Buffalo River DOT Garage Interior Painting,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-02-07 15:00 MST,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794232,/tenders/buffalo-river-dot-garage-interior-painting/ocds-v9mmex-GNWT1-13-SC794232/,2024-06-02 18:00 MDT
tender,2012-13,Public Works & Services,PO434087,HP BL870c 32GB (4X8GB) PC2-4200 R Memory,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-02-06 15:00 MST,HP BL870c 32GB (4X8GB) PC2-4200 R Memory,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434087,/tenders/hp-bl870c-32gb-4x8gb-pc2-4200-r-memory/ocds-v9mmex-GNWT1-13-PO434087/,2024-06-02 18:00 MDT
tender,2012-13,Public Works & Services,SC794225,Charles Yohin School Interior Upgrades,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2013-02-06 15:00 MST,Charles Yohin School Interior Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794225,/tenders/charles-yohin-school-interior-upgrades/ocds-v9mmex-GNWT1-13-SC794225/,2024-06-02 18:00 MDT
tender,2012-13,Public Works & Services,SC794227,Charles Yohin School Exterior & Interior Upgrades,Awarded,Request for Tenders,Open (Competitive),Services,Renovation Services,2013-02-06 15:00 MST,Charles Yohin School Exterior & Interior,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794227,/tenders/charles-yohin-school-exterior-interior-upgrades/ocds-v9mmex-GNWT1-13-SC794227/,2024-06-02 18:00 MDT
