model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Health and Social Services,0000000732,Publically Funded Oral Health Facilities Review,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-08-15 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of health & Social Services is requesting submissions from qualified proponents for an Analysis and Inventory of publicly funded Oral Health Facilities in each Community.",2016-06-29 17:01 MDT,2024-05-23 00:07 MDT,ocds-v9mmex-GNWT1-17-0000000732,/tenders/publically-funded-oral-health-facilities-review/ocds-v9mmex-GNWT1-17-0000000732/,2024-06-01 09:09 MDT
tender,2016-17,Health and Social Services,0000000496,On-Site Radiography Acceptance Testing,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-04-26 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of health & Social Services is requesting tenders from qualified bidders for the establishment of on-site acceptance testing for newly installed Diagnostic Imaging Equipment in Health facilities across the Northwest Territories",2016-05-16 12:47 MDT,2024-05-01 23:32 MDT,ocds-v9mmex-GNWT1-17-0000000496,/tenders/on-site-radiography-acceptance-testing/ocds-v9mmex-GNWT1-17-0000000496/,2024-06-01 09:09 MDT
tender,2015-16,Health and Social Services,0000000162,Air Charter - Fort Simpson - Trout Lake,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-02-17 15:00 MST,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000162,/tenders/air-charter-fort-simpson-trout-lake/ocds-v9mmex-GNWT1-16-0000000162/,2024-06-01 09:09 MDT
tender,2015-16,Health and Social Services,0000000210,Air Charter - Fort Simpson - Fort Liard,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-02-11 15:00 MST,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:48 MDT,2020-02-07 00:57 MST,ocds-v9mmex-GNWT1-16-0000000210,/tenders/air-charter-fort-simpson-fort-liard/ocds-v9mmex-GNWT1-16-0000000210/,2024-06-01 09:09 MDT
tender,2015-16,Health and Social Services,0000000243,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-02-08 15:00 MST,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:49 MDT,2020-02-07 00:50 MST,ocds-v9mmex-GNWT1-16-0000000243,/tenders/air-charter/ocds-v9mmex-GNWT1-16-0000000243/,2024-06-01 09:09 MDT
tender,2015-16,Health and Social Services,0000000168,Air Charter  - Yellowknife - Fort Liard Return,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-01-28 15:00 MST,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:49 MDT,2020-02-07 00:51 MST,ocds-v9mmex-GNWT1-16-0000000168,/tenders/air-charter-yellowknife-fort-liard-return/ocds-v9mmex-GNWT1-16-0000000168/,2024-06-01 09:09 MDT
tender,2015-16,Health and Social Services,0000000161,Air Charter - Yellowknife - Trout Lake Return,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-01-27 15:00 MST,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000161,/tenders/air-charter-yellowknife-trout-lake-return/ocds-v9mmex-GNWT1-16-0000000161/,2024-06-01 09:09 MDT
tender,2015-16,Health and Social Services,0000000160,Air Charter - Tulita - Deline,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-01-26 15:00 MST,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000160,/tenders/air-charter-tulita-deline/ocds-v9mmex-GNWT1-16-0000000160/,2024-06-01 09:09 MDT
tender,2015-16,Health and Social Services,0000000156,"Air Charter - Feb 3-4, 2016",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-01-25 15:00 MST,"The Government of the NWT, Department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:48 MDT,2020-02-07 00:52 MST,ocds-v9mmex-GNWT1-16-0000000156,/tenders/air-charter-feb-3-4-2016/ocds-v9mmex-GNWT1-16-0000000156/,2024-06-01 09:09 MDT
tender,2015-16,Health and Social Services,0000000061,X-Ray Lead Shielding Assessment,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-01-19 15:00 MST,"The Government of the Northwest Territories (GNWT), Department of Health and Social Services is requesting tenders from qualified bidders for the establishment of an onsite radiography shielding assessment to be performed for the radiography rooms in health facilitates across the NWT",2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000061,/tenders/x-ray-lead-shielding-assessment/ocds-v9mmex-GNWT1-16-0000000061/,2024-06-01 09:09 MDT
