model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Transportation,0000000113,Bridge Removal & Site Reclamation - Four Mile Cr,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-02-02 15:00 MST,Removal of existing 18 meter portable bridge and site restoration.,2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000113,/tenders/bridge-removal-site-reclamation-four-mile-cr/ocds-v9mmex-GNWT1-16-0000000113/,2024-05-22 14:39 MDT
tender,2015-16,Transportation,0000000111,Bridge Removal & Site Reclamation - Prohibition Cr,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-02-02 15:00 MST,"Removal of two existing 18 meter portable bridges, binwalls, culvert and restoration of site.",2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000111,/tenders/bridge-removal-site-reclamation-prohibition-cr/ocds-v9mmex-GNWT1-16-0000000111/,2024-05-22 14:39 MDT
tender,2015-16,NWT Housing Corporation,0000000076,Modernization and Improvement Norman Wells,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-01-20 15:00 MST,"Modernization and improvement of public housing unit# 16 in the community of Norman Wells.

Please refer to tender documents for further details and scope of work.",2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-HC001-16-0000000076,/tenders/modernization-and-improvement-norman-wells/ocds-v9mmex-HC001-16-0000000076/,2024-05-22 14:39 MDT
tender,2015-16,NWT Housing Corporation,0000000075,Modernization and Improvement Norman Wells,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-01-20 15:00 MST,"Modernization and improvement of public housing unit# 14 in the community of Norman Wells.

Please refer to tender documents for further details and scope of work.",2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-HC001-16-0000000075,/tenders/modernization-and-improvement-norman-wells/ocds-v9mmex-HC001-16-0000000075/,2024-05-22 14:39 MDT
tender,2015-16,NWT Housing Corporation,PM017476,"2016-2017 M&I Program Interior Exterior Reno's SSE PH Unit 14, Lot 167, Plan 997",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-09-30 15:00 MDT,"Norman Wells, NT.",2016-05-08 01:10 MDT,,ocds-v9mmex-HC001-16-PM017476,/tenders/2016-2017-mi-program-interior-exterior-renos-sse-ph-unit-14-lot-167-plan-997/ocds-v9mmex-HC001-16-PM017476/,2024-05-22 14:39 MDT
tender,2015-16,NWT Housing Corporation,PM017478,"2016-2017 M&I Program Interior Exterior Reno's SSE PH Unit 16, Lot 165, Plan 997",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-09-30 15:00 MDT,"Norman Wells, NT.",2016-05-08 01:10 MDT,,ocds-v9mmex-HC001-16-PM017478,/tenders/2016-2017-mi-program-interior-exterior-renos-sse-ph-unit-16-lot-165-plan-997/ocds-v9mmex-HC001-16-PM017478/,2024-05-22 14:39 MDT
tender,2015-16,Public Works & Services,PO449806,Sahtu Telephone System Replacement,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-09-03 15:00 MDT,Norman Wells,2015-08-17 23:15 MDT,,ocds-v9mmex-GNWT1-16-PO449806,/tenders/sahtu-telephone-system-replacement/ocds-v9mmex-GNWT1-16-PO449806/,2024-05-22 14:39 MDT
tender,2015-16,Public Works & Services,CT101591,Design-Build Sahtu Regional Maintenance Shop at Norman Wells,Closed,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2015-08-17 15:00 MDT,"Norman Wells, NT",2015-07-15 17:15 MDT,,ocds-v9mmex-GNWT1-16-CT101591,/tenders/design-build-sahtu-regional-maintenance-shop-at-norman-wells/ocds-v9mmex-GNWT1-16-CT101591/,2024-05-22 14:39 MDT
tender,2015-16,Public Works & Services,SC447870,Land Claims and Self Government Course,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-06-23 15:00 MDT,Norman Wells NT,2015-06-03 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC447870,/tenders/land-claims-and-self-government-course/ocds-v9mmex-GNWT1-16-SC447870/,2024-05-22 14:39 MDT
tender,2015-16,NWT Housing Corporation,PM017137,"SSE, Market Housing Unit, Floor Replacement Unit 11 A/B; 13 B Mount Avens Court",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-06-17 15:00 MDT,"Remove all carpet and foam padding from living room and bedrooms, remove
 baseboard, install new U-lay, approx. 400 sq.ft., prepare for installation of
 foam backing and laminate flooring. Remove linoleum from entry and prepare
 floor to install new linoleum floor covering, including transition strips at
 utility. Install new transition strip in kitchen/ living room at lino/
 laminate floor. Re-install removed baseboards and fill nail holes.",2015-06-03 11:15 MDT,,ocds-v9mmex-HC001-16-PM017137,/tenders/sse-market-housing-unit-floor-replacement-unit-11-ab-13-b-mount-avens-court/ocds-v9mmex-HC001-16-PM017137/,2024-05-22 14:39 MDT
tender,2015-16,NWT Housing Corporation,PM017107,"2015/2016 SAFE PROGRAM, SSE, ROOF REPAIR, LOT #361, PLAN #1837, Norman Wells",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-06-03 15:00 MDT,"Norman Wells, NT",2015-05-19 15:15 MDT,,ocds-v9mmex-HC001-16-PM017107,/tenders/20152016-safe-program-sse-roof-repair-lot-361-plan-1837-norman-wells/ocds-v9mmex-HC001-16-PM017107/,2024-05-22 14:39 MDT
tender,2015-16,NWT Housing Corporation,PM017090,2015-16 M&I SSE MHU deck and step replacement with sewage tank site work,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-05-27 15:00 MDT,"Work is to be completed on 4 duplex trailers, 8 units total. Remove and
 discard existing deck and stairs complete with wooden pads. Install new deck,
 rails, stairs and pads. Remove and safeguard sewage tanks, replace wooden
 sleepers under sewage tank including attaching straps to secure sewage tank. 
 Reinstall sewage tank, straps. Reconnect all drain lines including neew
 insulation, chase and electrical heat trace compliance. 9 A/B, 11 A/B, 13 A/B,
 15 A/B Mount Avens Court.",2015-04-28 11:15 MDT,,ocds-v9mmex-HC001-16-PM017090,/tenders/2015-16-mi-sse-mhu-deck-and-step-replacement-with-sewage-tank-site-work/ocds-v9mmex-HC001-16-PM017090/,2024-05-22 14:39 MDT
tender,2015-16,NWT Housing Corporation,PM017074,"2015-2016 M&I Partial SSE Interior/ Exterior Repairs Lot 473, 14 Caribou Cres.",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-05-06 15:00 MDT,"P.O. Box 429, Norman Wells, NT X0E 0V0",2015-04-22 15:15 MDT,,ocds-v9mmex-HC001-16-PM017074,/tenders/2015-2016-mi-partial-sse-interior-exterior-repairs-lot-473-14-caribou-cres/ocds-v9mmex-HC001-16-PM017074/,2024-05-22 14:39 MDT
tender,2014-15,Public Works & Services,SC446332,Janitorial Services - Edward Hodgson Building and PWS Office in Norman Wells.,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-02-04 15:00 MST,"Norman Wells, NT",2015-01-22 15:15 MST,,ocds-v9mmex-GNWT1-15-SC446332,/tenders/janitorial-services-edward-hodgson-building-and-pws-office-in-norman-wells/ocds-v9mmex-GNWT1-15-SC446332/,2024-05-22 14:39 MDT
tender,2014-15,NWT Housing Corporation,PM016865,"CARE PROGRAM,SUPPLY, SSE, CLIENT #7135, ROOF REPAIR, NORMAN WELLS, NT",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-12-10 15:00 MST,"Remove the entire roof system of the addition (shingles, sheathing, felt paper
 and ice & water shield) including existing insulation.
 Inspect the existing
 roof system for any damages and report to Housing Corporation’s Technical
 Advisor for furtherance.
 The new roof framing shall start at the peak of the
 original house roof and extend over the addition including a 16 inches overhang
 on all sides. The new roof will be approximately 290 square feet. Electrical
 mast will remain where is and shall be worked into the overhang. The fascia
 board shall match the existing; rafter’s nominal size and spacing shall be
 according to the National Building Code of Canada.
 Insulate the entire roof in
 the form of blown in insulation to be added to existing to achieve optimum R
 value. 
 Cover the new roof with 7/16” OSB sheeting complete with H-clips.
 Install a 16”roof overhang at the back of the entire house, incorporate
 shingles into existing roof. 
 Install Ice and Water Shield membrane on the
 eaves and #15 black felt papers to the remaining of the roof.
 Install new
 aluminum roof drip edge to the entire perimeter of the newly constructed
 roof.
 Install new roof shingles supplied by homeowner. Extend existing vent
 stacks including flashings. New shingles shall be attached using shingle
 nails, shingle staples are not to be used.
 The gable ends of the new roof are
 to be painted to match the existing siding color.
 The house will be occupied
 during the renovations; the construction site shall be left clean at all
 times.
 ",2014-11-24 17:15 MST,,ocds-v9mmex-HC001-15-PM016865,/tenders/care-programsupply-sse-client-7135-roof-repair-norman-wells-nt/ocds-v9mmex-HC001-15-PM016865/,2024-05-22 14:39 MDT
tender,2014-15,NWT Housing Corporation,PM016776,"CARE PROGRAM SUPPLY, SHIP and ERECTCLIENT #7135",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-11-12 15:00 MST,"2014/2015
 STANDARD CONSTRUCTION
 CONTRACT
 PM016776
 CARE PROGRAM
 SUPPLY,
 SHIP and ERECT
 CLIENT #7135
 ROOF REPAIR
 LOT 361, PLAN 1837
 NORMAN WELLS,
 NT
 ",2014-10-27 11:15 MDT,,ocds-v9mmex-HC001-15-PM016776,/tenders/care-program-supply-ship-and-erectclient-7135/ocds-v9mmex-HC001-15-PM016776/,2024-05-22 14:39 MDT
tender,2014-15,Public Works & Services,CT101465,Norman Wells Air Tanker Base Dispatch / Standby Facility,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-08-20 15:00 MDT,Norman Wells,2014-07-31 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT101465,/tenders/norman-wells-air-tanker-base-dispatch-standby-facility/ocds-v9mmex-GNWT1-15-CT101465/,2024-05-22 14:39 MDT
tender,2014-15,NWT Housing Corporation,PM016408,"2014-15 Supply, Ship & Erect Repairs to Public Housing Unit # 37",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-08-13 15:00 MDT,"Norman Wells, NT.",2014-07-28 15:15 MDT,,ocds-v9mmex-HC001-15-PM016408,/tenders/2014-15-supply-ship-erect-repairs-to-public-housing-unit-37/ocds-v9mmex-HC001-15-PM016408/,2024-05-22 14:39 MDT
tender,2014-15,Public Works & Services,PO201401,New Multi-Functional Photocopier,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-07-31 15:00 MDT,Norman Wells,2014-07-17 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO201401,/tenders/new-multi-functional-photocopier/ocds-v9mmex-GNWT1-15-PO201401/,2024-05-22 14:39 MDT
tender,2014-15,Public Works & Services,CT441053,"Supply, Ship & Erect Public Housing # 11, Lot #139",Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-07-09 15:00 MDT,"Norman Wells, NT",2014-06-25 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT441053,/tenders/supply-ship-erect-public-housing-11-lot-139/ocds-v9mmex-GNWT1-15-CT441053/,2024-05-22 14:39 MDT
tender,2014-15,Public Works & Services,CT441048,"Supply, Ship & Erect - SAFE Program Client 4090",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-07-03 15:00 MDT,"Norman Wells, NT",2014-06-19 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT441048,/tenders/supply-ship-erect-safe-program-client-4090/ocds-v9mmex-GNWT1-15-CT441048/,2024-05-22 14:39 MDT
tender,2014-15,Public Works & Services,CT441047,Renovation for Public Housing Duplex Unit,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-06-18 15:00 MDT,"Norman Wells, NT",2014-05-27 15:15 MDT,,ocds-v9mmex-GNWT1-15-CT441047,/tenders/renovation-for-public-housing-duplex-unit/ocds-v9mmex-GNWT1-15-CT441047/,2024-05-22 14:39 MDT
tender,2013-14,NWT Housing Corporation,PM015733,Design/Build - Wood Pellet Boiler Systems,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2013-10-10 15:00 MDT,"Design/Build - Wood Pellet Boiler Systems
 
 Proposal Documents are available
 through the NWT Construction Association's Website at 
 www.nwtca.ca as of
 August 27, 2013",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015733,/tenders/designbuild-wood-pellet-boiler-systems/ocds-v9mmex-HC001-14-PM015733/,2024-05-22 14:39 MDT
tender,2013-14,Public Works & Services,CT101296,Design-Build Wood Pellet Boilers at Norman Wells,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2013-07-08 15:00 MDT,"Norman Wells, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101296,/tenders/design-build-wood-pellet-boilers-at-norman-wells/ocds-v9mmex-GNWT1-14-CT101296/,2024-05-22 14:39 MDT
tender,2012-13,NWT Housing Corporation,PM013945,2012-2013 Office Supply Order,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-08-30 15:00 MDT,"#4 Caribou Crescent, Norman Wells, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013945,/tenders/2012-2013-office-supply-order/ocds-v9mmex-HC001-13-PM013945/,2024-05-22 14:39 MDT
tender,2012-13,NWT Housing Corporation,PM013369,2012 Material Supply via Highway Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-05-04 15:00 MDT,2012 Material Supply via Highway Marine - Lumber,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013369,/tenders/2012-material-supply-via-highway-marine/ocds-v9mmex-HC001-13-PM013369/,2024-05-22 14:39 MDT
tender,2012-13,NWT Housing Corporation,PM013371,2012 Material Supply via Highway Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-05-04 15:00 MDT,2012 Material Supply via Highway Marine - Cabinets,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013371,/tenders/2012-material-supply-via-highway-marine/ocds-v9mmex-HC001-13-PM013371/,2024-05-22 14:39 MDT
tender,2012-13,NWT Housing Corporation,PM013372,2012 Material Supply via Highway Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-05-04 15:00 MDT,2012 Material Supply via Highway Marine - Windows,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013372,/tenders/2012-material-supply-via-highway-marine/ocds-v9mmex-HC001-13-PM013372/,2024-05-22 14:39 MDT
tender,2012-13,NWT Housing Corporation,PM013374,2012 Material Supply via Highway Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-05-04 15:00 MDT,2012 Material Supply via Highway Marine - Fuel Tanks (2),2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013374,/tenders/2012-material-supply-via-highway-marine/ocds-v9mmex-HC001-13-PM013374/,2024-05-22 14:39 MDT
tender,2012-13,NWT Housing Corporation,PM013376,2012 Material Supply via Highway Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-05-04 15:00 MDT,2012 Material Supply via Highway Marine - Fuel Tank Stands (2),2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013376,/tenders/2012-material-supply-via-highway-marine/ocds-v9mmex-HC001-13-PM013376/,2024-05-22 14:39 MDT
tender,2011-12,NWT Housing Corporation,PM013088,2012 Material Supply via Highway Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-03-09 15:00 MST,2012 Material Supply via Highway Marine - Lumber,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013088,/tenders/2012-material-supply-via-highway-marine/ocds-v9mmex-HC001-12-PM013088/,2024-05-22 14:39 MDT
tender,2011-12,NWT Housing Corporation,PM013089,2012 Material Supply via Highway Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-03-09 15:00 MST,2012 Material Supply via Highway Marine - Misc Millwork,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013089,/tenders/2012-material-supply-via-highway-marine/ocds-v9mmex-HC001-12-PM013089/,2024-05-22 14:39 MDT
tender,2011-12,NWT Housing Corporation,PM013090,2012 Material Supply via Highway Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-03-09 15:00 MST,2012 Material Supply via Highway Marine - Windows,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013090,/tenders/2012-material-supply-via-highway-marine/ocds-v9mmex-HC001-12-PM013090/,2024-05-22 14:39 MDT
tender,2011-12,NWT Housing Corporation,PM013093,2012 Material Supply via Highway Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-03-09 15:00 MST,2012 Material Supply via Highway Marine - Fuel Oil Tank,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013093,/tenders/2012-material-supply-via-highway-marine/ocds-v9mmex-HC001-12-PM013093/,2024-05-22 14:39 MDT
tender,2011-12,NWT Housing Corporation,PM013094,2012 Material Supply via Highway Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-03-09 15:00 MST,2012 Material Supply via Highway Marine - Fuel Tank Stand,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013094,/tenders/2012-material-supply-via-highway-marine/ocds-v9mmex-HC001-12-PM013094/,2024-05-22 14:39 MDT
tender,2011-12,Public Works & Services,CT101160,"Heating Conversion in Combined Services Building, Norman Wells",Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2012-02-21 15:00 MST,"Norman Wells, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101160,/tenders/heating-conversion-in-combined-services-building-norman-wells/ocds-v9mmex-GNWT1-12-CT101160/,2024-05-22 14:39 MDT
tender,2011-12,NWT Housing Corporation,PM012009,2011-2012 Office Supply Order,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-06-30 15:00 MDT,"Norman Wells, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012009,/tenders/2011-2012-office-supply-order/ocds-v9mmex-HC001-12-PM012009/,2024-05-22 14:39 MDT
tender,2010-11,Transportation,CT100996,Conversion of Norman Wells Heating,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-02-08 15:00 MST,Norman Wells Airport Buildings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100996,/tenders/conversion-of-norman-wells-heating/ocds-v9mmex-GNWT1-11-CT100996/,2024-05-22 14:39 MDT
tender,2010-11,NWT Housing Corporation,PM010000,"Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-06-29 15:00 MDT,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010000,/tenders/supply-ship-erect/ocds-v9mmex-HC001-11-PM010000/,2024-05-22 14:39 MDT
tender,2010-11,NWT Housing Corporation,PM010008,"Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-06-29 15:00 MDT,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010008,/tenders/supply-ship-erect/ocds-v9mmex-HC001-11-PM010008/,2024-05-22 14:39 MDT
tender,2010-11,NWT Housing Corporation,PM009947,"Supply, Ship and Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-06-29 15:00 MDT,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009947,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-11-PM009947/,2024-05-22 14:39 MDT
tender,2009-10,NWT Housing Corporation,PM008402,"Ship, Supply & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-09-02 15:00 MDT,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008402,/tenders/ship-supply-erect/ocds-v9mmex-HC001-10-PM008402/,2024-05-22 14:39 MDT
tender,2009-10,NWT Housing Corporation,PM008385,"Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-09-02 15:00 MDT,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008385,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008385/,2024-05-22 14:39 MDT
tender,2009-10,NWT Housing Corporation,PM008125,Labour & Materials,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-08-05 15:00 MDT,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008125,/tenders/labour-materials/ocds-v9mmex-HC001-10-PM008125/,2024-05-22 14:39 MDT
