model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,Infrastructure,0000003562,Behchoko Highways Camp Fuel Tank and Dispenser,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-28 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Infrastructure (INF) is requesting submissions from qualified contractor to provide Design-Build Services to replace Fuel Tanks and Dispensers for Edzo Highways Camp.",2019-08-01 15:15 MDT,2020-01-29 15:50 MST,ocds-v9mmex-INF01-20-0000003562,/tenders/behchoko-highways-camp-fuel-tank-and-dispenser/ocds-v9mmex-INF01-20-0000003562/,2024-06-04 20:20 MDT
tender,2019-20,Infrastructure,0000003461,ESA and Geotechnical Investigation - Colville Lake,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-23 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for the provision of Environmental Site Assessment (ESA) and Geotechnical Investigation Services for Colville Lake School.,2019-07-24 11:07 MDT,2020-01-31 18:40 MST,ocds-v9mmex-GNWT1-20-0000003461,/tenders/esa-and-geotechnical-investigation-colville-lake/ocds-v9mmex-GNWT1-20-0000003461/,2024-06-04 20:20 MDT
tender,2019-20,Infrastructure,0000003599,Sahtu Schools Recomissioning Project,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-23 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals from interested Proponents for the provision of Mechanical and Electrical Engineering services to conduct Recommissioning of two schools in the Sahtu Region.,2019-08-09 17:07 MDT,2020-01-17 18:43 MST,ocds-v9mmex-GNWT1-20-0000003599,/tenders/sahtu-schools-recomissioning-project/ocds-v9mmex-GNWT1-20-0000003599/,2024-06-04 20:20 MDT
tender,2019-20,Infrastructure,0000003518,Office and Program Space Accommodations - ECE,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-22 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for Office Space Accommodation of not less than 225.8 SQM of contiguous office space.,2019-07-25 17:07 MDT,2020-01-21 11:43 MST,ocds-v9mmex-GNWT1-20-0000003518,/tenders/office-and-program-space-accommodations-ece/ocds-v9mmex-GNWT1-20-0000003518/,2024-06-04 20:20 MDT
tender,2019-20,Infrastructure,0000003551,YK Computer Data Cntr Fire Alarm - Design,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-21 15:00 MDT,Fire alarm design services required to update the existing fire alarm system,2019-08-01 11:07 MDT,2020-01-23 11:39 MST,ocds-v9mmex-GNWT1-20-0000003551,/tenders/yk-computer-data-cntr-fire-alarm-design/ocds-v9mmex-GNWT1-20-0000003551/,2024-06-04 20:20 MDT
tender,2019-20,Infrastructure,0000003496,LiDAR Analysis of SGP Corridor Km 0.0 - Km 320,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-09 15:00 MDT,Procurement Shared Services (PSS) is requesting proposal on behalf of the Department of Infrastructure for LiDAR Analysis of SGP Corridor Km 0.0 - Km 320.,2019-07-22 11:07 MDT,2020-02-09 19:05 MST,ocds-v9mmex-GNWT1-20-0000003496,/tenders/lidar-analysis-of-sgp-corridor-km-00-km-320/ocds-v9mmex-GNWT1-20-0000003496/,2024-06-04 20:20 MDT
tender,2019-20,Infrastructure,0000003505,Consulting Services-HBMA &Demolition Specification,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-09 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for the provision of Consulting Services for Hazardous Building Materials Assessment (HBMA), Environmental Site Assessment (ESA) and Demolition Specifications for Old Health Centre & INF Office Trailer buildings, Norman Wells.",2019-07-22 17:07 MDT,2020-01-21 17:35 MST,ocds-v9mmex-GNWT1-20-0000003505,/tenders/consulting-services-hbma-demolition-specification/ocds-v9mmex-GNWT1-20-0000003505/,2024-06-04 20:20 MDT
tender,2019-20,Infrastructure,0000003298,Tulita Health and Social Services Centre,Awarded,Request for Proposal,Limited (Invitational),Construction,<Not Specified>,2019-07-31 15:00 MDT,Invitational RFP for the Tulita Health and Social Services Centre.,2019-05-22 15:07 MDT,2020-01-17 17:34 MST,ocds-v9mmex-GNWT1-20-0000003298,/tenders/tulita-health-and-social-services-centre/ocds-v9mmex-GNWT1-20-0000003298/,2024-06-04 20:20 MDT
tender,2019-20,Infrastructure,0000003423,NWT Biofuels Study,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-07-31 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for NWT Biofuels study.,2019-06-26 15:07 MDT,2020-03-16 13:53 MDT,ocds-v9mmex-GNWT1-20-0000003423,/tenders/nwt-biofuels-study/ocds-v9mmex-GNWT1-20-0000003423/,2024-06-04 20:20 MDT
tender,2019-20,Infrastructure,0000003342,PWNHC Fuel Tank/System Replacement,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-07-17 15:00 MDT,Project is a Design Build to replace the PWNHC existing fuel tank and fuel system with new and removal of the existing.,2019-06-24 11:07 MDT,2020-02-07 11:44 MST,ocds-v9mmex-GNWT1-20-0000003342,/tenders/pwnhc-fuel-tanksystem-replacement/ocds-v9mmex-GNWT1-20-0000003342/,2024-06-04 20:20 MDT
tender,2019-20,Infrastructure,0000003288,A&E Design Services - Inuvik Air Terminal Building,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-06-14 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for the provision of A/E Design Services for the New Mike Zubko Air Terminal Building (ATB) in Inuvik.,2019-05-17 17:07 MDT,2019-11-13 11:39 MST,ocds-v9mmex-GNWT1-20-0000003288,/tenders/ae-design-services-inuvik-air-terminal-building/ocds-v9mmex-GNWT1-20-0000003288/,2024-06-04 20:20 MDT
tender,2019-20,Infrastructure,0000003120,Office and Program Space Accommodation,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-05-17 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of Office and Program Space Accommodation services of not less than 750 useable SQM (Square Meter) within Hay River, NT.",2019-03-15 17:07 MDT,2021-05-10 13:54 MDT,ocds-v9mmex-GNWT1-20-0000003120,/tenders/office-and-program-space-accommodation/ocds-v9mmex-GNWT1-20-0000003120/,2024-06-04 20:20 MDT
tender,2019-20,Infrastructure,0000003230,Paulatuk Fuel Facilities Planning Study,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-05-15 15:00 MDT,Procurement Shared Services on behalf of Department of Infrastructure is requesting proposals for Paulatuk Fuel Facilities Planning Study.,2019-04-18 15:07 MDT,2019-10-21 11:36 MDT,ocds-v9mmex-GNWT1-20-0000003230,/tenders/paulatuk-fuel-facilities-planning-study/ocds-v9mmex-GNWT1-20-0000003230/,2024-06-04 20:20 MDT
tender,2019-20,Infrastructure,0000003227,Geochemical Support - Inuvik Tuktoyaktuk Highway,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-05-10 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for Geochemical Support for the Inuvik Tuktoyaktuk Highway.,2019-04-15 17:07 MDT,2019-10-31 17:31 MDT,ocds-v9mmex-GNWT1-20-0000003227,/tenders/geochemical-support-inuvik-tuktoyaktuk-highway/ocds-v9mmex-GNWT1-20-0000003227/,2024-06-04 20:20 MDT
tender,2019-20,Infrastructure,0000003232,YZF Runway 16-34 QA Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-05-08 15:00 MDT,Provide quality assurance and commissioning services through the course of construction on the Yellowknife Airport Runway 16-34 lighting rehabilitation project.,2019-04-25 15:07 MDT,2019-09-12 11:53 MDT,ocds-v9mmex-GNWT1-20-0000003232,/tenders/yzf-runway-16-34-qa-services/ocds-v9mmex-GNWT1-20-0000003232/,2024-06-04 20:20 MDT
tender,2019-20,Infrastructure,0000003195,École J.H. Sissons School Replacement,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-05-07 15:00 MDT,"Provide architectural and engineering design and construction administration services needed to complete the new École J.H. Sissons School, in accordance with the requirements of this RFP.",2019-04-05 15:07 MDT,2019-10-02 17:41 MDT,ocds-v9mmex-GNWT1-20-0000003195,/tenders/ecole-jh-sissons-school-replacement/ocds-v9mmex-GNWT1-20-0000003195/,2024-06-04 20:20 MDT
tender,2019-20,Infrastructure,0000003192,École William McDonald School - Roof Design,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-05-06 15:00 MDT,"The GNWT is requesting proposals for consulting services for the replacement of the roofing system and redesign and/or replacement of the roof drainage system including all associated work for École William McDonald School. As the gymnasium roof was recently replaced, it will not be part of this scope of work.",2019-04-09 11:07 MDT,2019-10-14 17:35 MDT,ocds-v9mmex-GNWT1-20-0000003192,/tenders/ecole-william-mcdonald-school-roof-design/ocds-v9mmex-GNWT1-20-0000003192/,2024-06-04 20:20 MDT
tender,2019-20,Infrastructure,0000003150,A/E Design Services for Moose Kerr School -Aklavik,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-04-24 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for the provision of A/E Design Services for a Biomass Boiler System at Moose Kerr School in Aklavik.,2019-03-22 17:07 MDT,2019-10-09 11:39 MDT,ocds-v9mmex-GNWT1-20-0000003150,/tenders/ae-design-services-for-moose-kerr-school-aklavik/ocds-v9mmex-GNWT1-20-0000003150/,2024-06-04 20:20 MDT
tender,2019-20,Infrastructure,0000003203,Climate Lens for Fort Good Hope Solar Renewables,Cancelled,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2019-04-23 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for Climate Lens for Fort Good Hope Solar Renewables.,2019-04-09 17:07 MDT,2024-01-02 00:18 MST,ocds-v9mmex-GNWT1-20-0000003203,/tenders/climate-lens-for-fort-good-hope-solar-renewables/ocds-v9mmex-GNWT1-20-0000003203/,2024-06-04 20:20 MDT
tender,2019-20,Infrastructure,0000003200,Snare Forks Powerhouse Turbine and Generator,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2019-04-23 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for Snare Forks Powerhouse Turbine and Generator Upgrades Climate Lens Assessment.,2019-04-10 09:07 MDT,2020-01-13 13:28 MST,ocds-v9mmex-GNWT1-20-0000003200,/tenders/snare-forks-powerhouse-turbine-and-generator/ocds-v9mmex-GNWT1-20-0000003200/,2024-06-04 20:20 MDT
tender,2019-20,Infrastructure,0000003131,J H Sissons HBMA and Demolition Specification,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-04-18 15:00 MDT,"Provide a full Hazardous Building Material Assessment and report for demolition, and incorporate findings from report into a full Issued for Construction package for demolition.",2019-03-26 15:07 MDT,2019-09-25 15:44 MDT,ocds-v9mmex-GNWT1-20-0000003131,/tenders/j-h-sissons-hbma-and-demolition-specification/ocds-v9mmex-GNWT1-20-0000003131/,2024-06-04 20:20 MDT
tender,2019-20,Infrastructure,0000003104,Owner's Engineer for Gunghi Creek Construction,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-04-18 15:00 MDT,The GNWT Department of Infrastructure requires the services of an Owner's Engineer for the construction and post construction stages of the Gunghi Creek Culvert Replacement Project.,2019-03-28 17:07 MDT,2020-02-07 11:33 MST,ocds-v9mmex-GNWT1-20-0000003104,/tenders/owners-engineer-for-gunghi-creek-construction/ocds-v9mmex-GNWT1-20-0000003104/,2024-06-04 20:20 MDT
tender,2019-20,Infrastructure,0000003190,"A/E Design Services - Utilidette Upgrade, Inuvik",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-04-18 15:00 MDT,"Procurement Shared Services on behalf of Department of Infrastructure is requesting proposals for A/E Design Services for the Utilidette Upgrade at GNWT Multi-Use & Records Buildings, Inuvik, NT.",2019-04-04 15:07 MDT,2019-10-04 17:34 MDT,ocds-v9mmex-GNWT1-20-0000003190,/tenders/ae-design-services-utilidette-upgrade-inuvik/ocds-v9mmex-GNWT1-20-0000003190/,2024-06-04 20:20 MDT
