model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Municipal and Community Affairs,PM001568,Instruction for Community Management Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2005-04-28 15:00 MDT,Instruction for Community Management Pro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001568,/tenders/instruction-for-community-management-program/ocds-v9mmex-GNWT1-06-PM001568/,2024-06-06 12:59 MDT
tender,2005-06,Municipal and Community Affairs,PM001548,Works and Works Management Course Instruction,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2005-04-13 15:00 MDT,Works and Works Management Course Instru,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001548,/tenders/works-and-works-management-course-instruction/ocds-v9mmex-GNWT1-06-PM001548/,2024-06-06 12:59 MDT
tender,2005-06,Justice,PM002972,Risk / Needs Assessment Training,Awarded,Sole Source,Direct,Services,Training Services,,Risk / Needs Assessment Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002972,/tenders/risk-needs-assessment-training/ocds-v9mmex-GNWT1-06-PM002972/,2024-06-06 12:59 MDT
tender,2005-06,Municipal and Community Affairs,PM002603,Northern Strategy Youth Workshop,Awarded,Sole Source,Direct,Services,Training Services,,Northern Strategy Youth Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002603,/tenders/northern-strategy-youth-workshop/ocds-v9mmex-GNWT1-06-PM002603/,2024-06-06 12:59 MDT
tender,2005-06,Municipal and Community Affairs,PM002402,Instruction of Property Management Cours,Awarded,Sole Source,Direct,Services,Training Services,,Instruction of Property Management Cours,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002402,/tenders/instruction-of-property-management-cours/ocds-v9mmex-GNWT1-06-PM002402/,2024-06-06 12:59 MDT
tender,2005-06,Municipal and Community Affairs,PM002414,Delivery of Bookkeeping course,Awarded,Sole Source,Direct,Services,Training Services,,Delivery of Bookkeeping course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002414,/tenders/delivery-of-bookkeeping-course/ocds-v9mmex-GNWT1-06-PM002414/,2024-06-06 12:59 MDT
tender,2005-06,Municipal and Community Affairs,PM002407,Course Instruction Works and Works Manag,Awarded,Sole Source,Direct,Services,Training Services,,Course Instruction Works and Works Manag,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002407,/tenders/course-instruction-works-and-works-manag/ocds-v9mmex-GNWT1-06-PM002407/,2024-06-06 12:59 MDT
tender,2005-06,Municipal and Community Affairs,PM002410,Instruction of Human Resource Planning a,Awarded,Sole Source,Direct,Services,Training Services,,Instruction of Human Resource Planning a,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002410,/tenders/instruction-of-human-resource-planning-a/ocds-v9mmex-GNWT1-06-PM002410/,2024-06-06 12:59 MDT
tender,2005-06,Municipal and Community Affairs,PM002950,Delivery of Red Cross Disaster Social Se,Awarded,Sole Source,Direct,Services,Training Services,,Delivery of Red Cross Disaster Social Se,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002950,/tenders/delivery-of-red-cross-disaster-social-se/ocds-v9mmex-GNWT1-06-PM002950/,2024-06-06 12:59 MDT
tender,2005-06,Environment and Natural Resources,PM002848,Witness Protection Training,Awarded,Sole Source,Direct,Services,Training Services,,Witness Protection Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002848,/tenders/witness-protection-training/ocds-v9mmex-GNWT1-06-PM002848/,2024-06-06 12:59 MDT
tender,2005-06,Environment and Natural Resources,PM002960,Forinv Training,Awarded,Sole Source,Direct,Services,Training Services,,Forinv Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002960,/tenders/forinv-training/ocds-v9mmex-GNWT1-06-PM002960/,2024-06-06 12:59 MDT
tender,2005-06,Environment and Natural Resources,PM001719,Fireline Leadership Course,Awarded,Sole Source,Direct,Services,Training Services,,Fireline Leadership Course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001719,/tenders/fireline-leadership-course/ocds-v9mmex-GNWT1-06-PM001719/,2024-06-06 12:59 MDT
tender,2005-06,Environment and Natural Resources,PM002065,Training Services,Awarded,Sole Source,Direct,Services,Training Services,,Training Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002065,/tenders/training-services/ocds-v9mmex-GNWT1-06-PM002065/,2024-06-06 12:59 MDT
tender,2005-06,Aboriginal Affairs and Intergovernmental Relations,PM003001,Conflict Resolution and Negotiation Trai,Awarded,Sole Source,Direct,Services,Training Services,,Conflict Resolution and Negotiation Trai,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003001,/tenders/conflict-resolution-and-negotiation-trai/ocds-v9mmex-GNWT1-06-PM003001/,2024-06-06 12:59 MDT
tender,2005-06,Executive and Indigenous Affairs,PM003006,Design and Development Workshop,Awarded,Sole Source,Direct,Services,Training Services,,Design and Development Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003006,/tenders/design-and-development-workshop/ocds-v9mmex-GNWT1-06-PM003006/,2024-06-06 12:59 MDT
tender,2005-06,FMBS,PM002854,Facilitate Workshops and Web Tool Depl,Awarded,Sole Source,Direct,Services,Training Services,,Facilitate Workshops and Web Tool Depl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002854,/tenders/facilitate-workshops-and-web-tool-depl/ocds-v9mmex-GNWT1-06-PM002854/,2024-06-06 12:59 MDT
tender,2005-06,FMBS,PM002867,Pre-Retirement Workshops,Awarded,Sole Source,Direct,Services,Training Services,,Pre-Retirement Workshops,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002867,/tenders/pre-retirement-workshops/ocds-v9mmex-GNWT1-06-PM002867/,2024-06-06 12:59 MDT
tender,2005-06,FMBS,PM002869,Risk Management Course,Awarded,Sole Source,Direct,Services,Training Services,,Risk Management Course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002869,/tenders/risk-management-course/ocds-v9mmex-GNWT1-06-PM002869/,2024-06-06 12:59 MDT
tender,2005-06,Health and Social Services,PM001929,Community Wellness Worker Certificate Pr,Awarded,Sole Source,Direct,Services,Training Services,,Community Wellness Worker Certificate Pr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001929,/tenders/community-wellness-worker-certificate-pr/ocds-v9mmex-GNWT1-06-PM001929/,2024-06-06 12:59 MDT
