model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2018-19,NWT Housing Corporation,0000002962,Multifunction Color Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-02-07 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the supply of ONE Multifunction Color Photocopier for a 48 Month Lease.,2019-01-25 09:07 MST,2019-05-13 11:56 MDT,ocds-v9mmex-HC001-19-0000002962,/tenders/multifunction-color-photocopier/ocds-v9mmex-HC001-19-0000002962/,2024-06-10 06:27 MDT
tender,2018-19,"Industry, Tourism and Investment",0000002952,Concrete Picnic Tables & Slabs,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-02-07 15:00 MST,"Procurement Shared Services on behalf of the Department of Industry, Tourism and Investment is requesting tenders from qualified vendors to supply & deliver concrete picnic tables & slabs.",2019-01-29 15:07 MST,2019-07-24 18:33 MDT,ocds-v9mmex-GNWT1-19-0000002952,/tenders/concrete-picnic-tables-slabs/ocds-v9mmex-GNWT1-19-0000002952/,2024-06-10 06:27 MDT
tender,2018-19,Health and Social Services,0000002954,Intensive Care Beds,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-02-05 15:00 MST,The Department of Health and Social Services is seeking qualified vendors for the purchase of Intensive Care Beds for the Stanton Territorial Hospital.,2019-01-21 15:07 MST,2019-04-26 19:01 MDT,ocds-v9mmex-GNWT1-19-0000002954,/tenders/intensive-care-beds/ocds-v9mmex-GNWT1-19-0000002954/,2024-06-10 06:27 MDT
tender,2018-19,Infrastructure,0000002947,Multifunction Color Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-01-31 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of ONE Multifunction Color Photocopier for a 48 Month Lease.,2019-01-17 15:07 MST,2019-07-24 18:31 MDT,ocds-v9mmex-GNWT1-19-0000002947,/tenders/multifunction-color-photocopier/ocds-v9mmex-GNWT1-19-0000002947/,2024-06-10 06:27 MDT
tender,2018-19,Infrastructure,0000002949,Trailer Mounted Message Sign,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-01-30 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Trailer Mounted Message Sign.,2019-01-16 15:07 MST,2019-07-24 15:31 MDT,ocds-v9mmex-GNWT1-19-0000002949,/tenders/trailer-mounted-message-sign/ocds-v9mmex-GNWT1-19-0000002949/,2024-06-10 06:27 MDT
tender,2018-19,Health and Social Services,0000002935,Fluorescent Microscope,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-01-23 15:00 MST,The Department of Health and Social Services is seeking qualified vendors for the purchase of a Fluorescent Microscope for the renewal of Stanton Territorial Hospital in Yellowknife NT.,2019-01-09 11:07 MST,2019-05-13 11:51 MDT,ocds-v9mmex-GNWT1-19-0000002935,/tenders/fluorescent-microscope/ocds-v9mmex-GNWT1-19-0000002935/,2024-06-10 06:27 MDT
tender,2018-19,Health and Social Services,0000002882,"RFT Supply, Deliver and Installation of Rehab. FFE",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-01-07 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health & Social Services (HSS) for the supply, delivery and installation of Furniture Items.",2018-12-10 15:07 MST,2019-06-05 11:38 MDT,ocds-v9mmex-GNWT1-19-0000002882,/tenders/rft-supply-deliver-and-installation-of-rehab-ffe/ocds-v9mmex-GNWT1-19-0000002882/,2024-06-10 06:27 MDT
tender,2018-19,"Industry, Tourism and Investment",0000002929,Supply & Deliver - Steel Campground Fire Pits,Awarded,Request for Tenders,Limited (Invitational),Goods,<Not Specified>,2019-01-03 15:00 MST,"This is an invitational Request for Tender against the Northern Manufacturing Policy, for the commodity of Steel Campground Fire Pits.",2019-01-02 15:07 MST,2019-03-22 18:00 MDT,ocds-v9mmex-GNWT1-19-0000002929,/tenders/supply-deliver-steel-campground-fire-pits/ocds-v9mmex-GNWT1-19-0000002929/,2024-06-10 06:27 MDT
tender,2018-19,Justice,0000002918,Multifunction Color Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-01-03 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Authorized distributors of Multi-Function Photocopiers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2018-12-14 09:07 MST,2019-06-24 18:30 MDT,ocds-v9mmex-GNWT1-19-0000002918,/tenders/multifunction-color-photocopier/ocds-v9mmex-GNWT1-19-0000002918/,2024-06-10 06:27 MDT
tender,2018-19,"Industry, Tourism and Investment",0000002899,Multi-Function Photocopiers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-12-18 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Authorized distributors of Multi-Function Photocopiers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2018-12-10 15:07 MST,2019-05-08 15:45 MDT,ocds-v9mmex-GNWT1-19-0000002899,/tenders/multi-function-photocopiers/ocds-v9mmex-GNWT1-19-0000002899/,2024-06-10 06:27 MDT
tender,2018-19,Lands,0000002890,Five Passenger Sport Utility Vehicle,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-12-17 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Lands for the supply of a Five Passenger Sport Utility Vehicle.,2018-12-04 15:07 MST,2019-06-06 15:36 MDT,ocds-v9mmex-GNWT1-19-0000002890,/tenders/five-passenger-sport-utility-vehicle/ocds-v9mmex-GNWT1-19-0000002890/,2024-06-10 06:27 MDT
tender,2018-19,Health and Social Services,0000002864,Clinical Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-12-13 15:00 MST,The Department of Health and Social Services is seeking qualified vendors for the purchase of Clinical Furniture for the Stanton Territorial Hospital.,2018-11-26 15:07 MST,2019-05-16 18:40 MDT,ocds-v9mmex-GNWT1-19-0000002864,/tenders/clinical-furniture/ocds-v9mmex-GNWT1-19-0000002864/,2024-06-10 06:27 MDT
tender,2018-19,Lands,0000002849,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-12-11 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Lands for the supply of ONE Multifunction Colour Photocopier for a 48 Month Lease,2018-11-23 15:07 MST,2020-02-07 11:12 MST,ocds-v9mmex-GNWT1-19-0000002849,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-19-0000002849/,2024-06-10 06:27 MDT
tender,2018-19,Infrastructure,0000002844,Portable Wheel Load Weighers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-12-03 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Portable Wheel Load Weighers,2018-11-20 15:07 MST,2019-05-13 15:37 MDT,ocds-v9mmex-GNWT1-19-0000002844,/tenders/portable-wheel-load-weighers/ocds-v9mmex-GNWT1-19-0000002844/,2024-06-10 06:27 MDT
tender,2018-19,Health and Social Services,0000002812,Medical Carts,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-11-30 15:00 MST,The Department of Health and Social Services is seeking qualified vendors for the purchase of Medical Carts for the Stanton Territorial Hospital.,2018-11-07 11:07 MST,2019-05-20 17:32 MDT,ocds-v9mmex-GNWT1-19-0000002812,/tenders/medical-carts/ocds-v9mmex-GNWT1-19-0000002812/,2024-06-10 06:27 MDT
tender,2018-19,Infrastructure,0000002834,"Bulk Gasoline & Motive Diesel Behchoko, NT.",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-11-30 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Standing Offer Agreement for Bulk Gasoline & Motive Diesel Behchoko, NT.",2018-11-20 11:10 MST,2020-02-07 11:11 MST,ocds-v9mmex-GNWT1-19-0000002834,/tenders/bulk-gasoline-motive-diesel-behchoko-nt/ocds-v9mmex-GNWT1-19-0000002834/,2024-06-10 06:27 MDT
tender,2018-19,Infrastructure,0000002847,Cardlock/Pump Style Gasoline & Motive Diesel SOA,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-11-30 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Cardlock/Pump Style Gasoline & Motive Diesel SOA.,2018-11-20 15:07 MST,2019-04-11 17:45 MDT,ocds-v9mmex-GNWT1-19-0000002847,/tenders/cardlockpump-style-gasoline-motive-diesel-soa/ocds-v9mmex-GNWT1-19-0000002847/,2024-06-10 06:27 MDT
tender,2018-19,Stanton,SOA18023,IV Solutions,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-11-29 15:00 MST,The Stanton Territorial Hospital (STH) of the Northwest Territories Health & Social Services Authority (NTHSSA) is requesting tenders from qualified suppliers for the provision of a standing offer agreement for the purchase of IV Solutions on an as and when required and scheduled basis in accordance with the terms and conditions contained in tender documents and to the full satisfaction of STH.,2018-11-15 15:08 MST,2020-02-07 11:10 MST,ocds-v9mmex-STHA-19-SOA18023,/tenders/iv-solutions/ocds-v9mmex-STHA-19-SOA18023/,2024-06-10 06:27 MDT
tender,2018-19,Infrastructure,0000002831,"Home Heating Fuel Behchoko, NT.",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-11-29 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Standing offer Agreement for Home Heating Fuel Behchoko, NT.",2018-11-16 15:07 MST,2020-02-07 11:11 MST,ocds-v9mmex-GNWT1-19-0000002831,/tenders/home-heating-fuel-behchoko-nt/ocds-v9mmex-GNWT1-19-0000002831/,2024-06-10 06:27 MDT
tender,2018-19,Stanton,GP18089,Manual Wheelchairs and Accessories,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-11-22 15:00 MST,The Stanton Territorial Hospital (STH) of the Northwest Territories Health & Social Services Authority (NTHSSA) is requesting tenders from qualified suppliers for the provision of wheelchairs and accessories in accordance with the terms and conditions contained in tender documents and to the full satisfaction of STH.,2018-11-15 15:07 MST,2020-02-07 11:10 MST,ocds-v9mmex-STHA-19-GP18089,/tenders/manual-wheelchairs-and-accessories/ocds-v9mmex-STHA-19-GP18089/,2024-06-10 06:27 MDT
tender,2018-19,Executive and Indigenous Affairs,0000002775,Multifunction Photocopier - 48 Mnth Lease,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-11-20 15:00 MST,Procurement Shared Services on behalf of the Department of Executive & Indigenous Affairs is requesting submissions from qualified vendors for a Colour Multi-function Photocopier as detailed herein;,2018-11-06 09:07 MST,2019-05-06 11:34 MDT,ocds-v9mmex-GNWT1-19-0000002775,/tenders/multifunction-photocopier-48-mnth-lease/ocds-v9mmex-GNWT1-19-0000002775/,2024-06-10 06:27 MDT
tender,2018-19,Environment and Natural Resources,0000002809,Six - Half Ton 4x4 Four Door Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-11-20 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment & Natural Resources for the supply of Six - Half Ton 4x4 Four Door Trucks.,2018-11-06 09:07 MST,2019-04-05 18:43 MDT,ocds-v9mmex-GNWT1-19-0000002809,/tenders/six-half-ton-4x4-four-door-trucks/ocds-v9mmex-GNWT1-19-0000002809/,2024-06-10 06:27 MDT
tender,2018-19,Infrastructure,0000002805,Multifunction Color Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-11-19 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of ONE Multifunction Color Photocopier for a 36 Month Lease.,2018-11-05 17:07 MST,2019-03-22 15:52 MDT,ocds-v9mmex-GNWT1-19-0000002805,/tenders/multifunction-color-photocopier/ocds-v9mmex-GNWT1-19-0000002805/,2024-06-10 06:27 MDT
tender,2018-19,Stanton,GP18071,Video Display Units,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-11-15 15:00 MST,The Stanton Territorial Hospital (STH) of the Northwest Territories Health & Social Services Authority (NTHSSA) is requesting tenders from qualified Contractors for the provision of video display units and mounts in accordance with the terms and conditions contained in tender documents and to the full satisfaction of STH.,2018-11-01 15:07 MDT,2020-02-07 11:09 MST,ocds-v9mmex-STHA-19-GP18071,/tenders/video-display-units/ocds-v9mmex-STHA-19-GP18071/,2024-06-10 06:27 MDT
tender,2018-19,NWT Housing Corporation,0000002801,PestPro Thermal Bed Bug Heaters,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-11-14 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the supply of PestPro Thermal Bed Bug Heaters.,2018-10-31 23:15 MDT,2019-04-01 15:42 MDT,ocds-v9mmex-HC001-19-0000002801,/tenders/pestpro-thermal-bed-bug-heaters/ocds-v9mmex-HC001-19-0000002801/,2024-06-10 06:27 MDT
