model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Environment and Natural Resources,PM008234,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008234,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008234/,2024-06-09 14:35 MDT
tender,2009-10,Environment and Natural Resources,PM008250,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008250,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008250/,2024-06-09 14:35 MDT
tender,2009-10,Environment and Natural Resources,PM008560,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008560,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008560/,2024-06-09 14:35 MDT
tender,2009-10,Environment and Natural Resources,PM008575,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008575,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008575/,2024-06-09 14:35 MDT
tender,2009-10,Environment and Natural Resources,PM008576,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008576,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008576/,2024-06-09 14:35 MDT
tender,2009-10,Environment and Natural Resources,PM008579,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008579,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008579/,2024-06-09 14:35 MDT
tender,2009-10,Environment and Natural Resources,PM008963,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008963,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008963/,2024-06-09 14:35 MDT
tender,2009-10,Environment and Natural Resources,PM008964,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008964,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008964/,2024-06-09 14:35 MDT
tender,2009-10,Environment and Natural Resources,PM009140,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009140,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM009140/,2024-06-09 14:35 MDT
tender,2009-10,Environment and Natural Resources,PM008097,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008097,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008097/,2024-06-09 14:35 MDT
tender,2009-10,Environment and Natural Resources,PM008236,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008236,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008236/,2024-06-09 14:35 MDT
tender,2009-10,Environment and Natural Resources,PM009139,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009139,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM009139/,2024-06-09 14:35 MDT
tender,2007-08,Transportation,SC791607,"Topographic and Bathymetric Survey, Norm",Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,"Topographic and Bathymetric Survey, Norm",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791607,/tenders/topographic-and-bathymetric-survey-norm/ocds-v9mmex-GNWT1-08-SC791607/,2024-06-09 14:35 MDT
tender,2008-09,Environment and Natural Resources,PM006863,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006863,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006863/,2024-06-09 14:35 MDT
tender,2008-09,Environment and Natural Resources,PM007090,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007090,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007090/,2024-06-09 14:35 MDT
tender,2008-09,Environment and Natural Resources,PM007093,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007093,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007093/,2024-06-09 14:35 MDT
tender,2008-09,Environment and Natural Resources,PM006598,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006598,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006598/,2024-06-09 14:35 MDT
tender,2008-09,Environment and Natural Resources,PM006135,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006135,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006135/,2024-06-09 14:35 MDT
tender,2008-09,Environment and Natural Resources,PM006321,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006321,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006321/,2024-06-09 14:35 MDT
tender,2008-09,Environment and Natural Resources,PM006521,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006521,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006521/,2024-06-09 14:35 MDT
tender,2008-09,Environment and Natural Resources,PM006642,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006642,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006642/,2024-06-09 14:35 MDT
tender,2008-09,Environment and Natural Resources,PM006713,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006713,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006713/,2024-06-09 14:35 MDT
tender,2008-09,Environment and Natural Resources,PM007746,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007746,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007746/,2024-06-09 14:35 MDT
tender,2008-09,Environment and Natural Resources,PM007803,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007803,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007803/,2024-06-09 14:35 MDT
tender,2013-14,Environment and Natural Resources,PM015699,Aircraft-Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Norman Wells,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015699,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-14-PM015699/,2024-06-09 14:35 MDT
tender,2013-14,Environment and Natural Resources,PM015790,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015790,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-14-PM015790/,2024-06-09 14:35 MDT
tender,2013-14,Environment and Natural Resources,PM015690,Aircraft-Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Norman Wells,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015690,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-14-PM015690/,2024-06-09 14:35 MDT
tender,2013-14,"Industry, Tourism and Investment",PM016666,Helicopter Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Helicopter Charter,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016666,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-14-PM016666/,2024-06-09 14:35 MDT
tender,2013-14,Environment and Natural Resources,PM015796,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015796,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-14-PM015796/,2024-06-09 14:35 MDT
tender,2013-14,Environment and Natural Resources,PM015800,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015800,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-14-PM015800/,2024-06-09 14:35 MDT
tender,2013-14,Environment and Natural Resources,PM015813,Fuel Analysis - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Fuel Analysis - Norman Wells,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015813,/tenders/fuel-analysis-norman-wells/ocds-v9mmex-GNWT1-14-PM015813/,2024-06-09 14:35 MDT
tender,2013-14,Environment and Natural Resources,PM015768,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015768,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-14-PM015768/,2024-06-09 14:35 MDT
tender,2013-14,Environment and Natural Resources,PM015958,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015958,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-14-PM015958/,2024-06-09 14:35 MDT
tender,2013-14,Environment and Natural Resources,PM015702,Aircraft-Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Norman Wells,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015702,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-14-PM015702/,2024-06-09 14:35 MDT
tender,2013-14,Environment and Natural Resources,PM015671,Aircraft-Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Norman Wells,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015671,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-14-PM015671/,2024-06-09 14:35 MDT
tender,2013-14,Environment and Natural Resources,PM015674,Aircraft-Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Norman Wells,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015674,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-14-PM015674/,2024-06-09 14:35 MDT
tender,2013-14,Environment and Natural Resources,PM015763,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015763,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-14-PM015763/,2024-06-09 14:35 MDT
tender,2013-14,Environment and Natural Resources,PM015831,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015831,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-14-PM015831/,2024-06-09 14:35 MDT
tender,2013-14,Environment and Natural Resources,PM016230,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016230,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-14-PM016230/,2024-06-09 14:35 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013680,Helicopter Charter Services,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Helicopter Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013680,/tenders/helicopter-charter-services/ocds-v9mmex-GNWT1-13-PM013680/,2024-06-09 14:35 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013867,Two Helicopter Charters CMV Field Trip,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Two Helicopter Charters CMV Field Trip,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013867,/tenders/two-helicopter-charters-cmv-field-trip/ocds-v9mmex-GNWT1-13-PM013867/,2024-06-09 14:35 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014014,Air Charter - Norman Wells to Twitya Riv,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter - Norman Wells to Twitya Riv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014014,/tenders/air-charter-norman-wells-to-twitya-riv/ocds-v9mmex-GNWT1-13-PM014014/,2024-06-09 14:35 MDT
tender,2012-13,Transportation,SC794005,Transportation ob Bagged Runway Sand,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Transportation ob Bagged Runway Sand,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794005,/tenders/transportation-ob-bagged-runway-sand/ocds-v9mmex-GNWT1-13-SC794005/,2024-06-09 14:35 MDT
tender,2012-13,Transportation,SC794038,Survey Services,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Survey Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794038,/tenders/survey-services/ocds-v9mmex-GNWT1-13-SC794038/,2024-06-09 14:35 MDT
tender,2012-13,Transportation,SC794048,Legal Survey Services: Norman Wells Airp,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Legal Survey Services: Norman Wells Airp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794048,/tenders/legal-survey-services-norman-wells-airp/ocds-v9mmex-GNWT1-13-SC794048/,2024-06-09 14:35 MDT
tender,2012-13,Environment and Natural Resources,PM014258,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014258,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-13-PM014258/,2024-06-09 14:35 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010713,General Labour Maintenance Services,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,General Labour Maintenance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010713,/tenders/general-labour-maintenance-services/ocds-v9mmex-GNWT1-11-PM010713/,2024-06-09 14:35 MDT
tender,2007-08,Transportation,SC791822,Equipment Rental-No Name Creek & Canyon,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental-No Name Creek & Canyon,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791822,/tenders/equipment-rental-no-name-creek-canyon/ocds-v9mmex-GNWT1-08-SC791822/,2024-06-09 14:35 MDT
tender,2007-08,Environment and Natural Resources,PM004783,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004783,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM004783/,2024-06-09 14:35 MDT
tender,2007-08,Environment and Natural Resources,PM004829,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004829,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM004829/,2024-06-09 14:35 MDT
tender,2007-08,Environment and Natural Resources,PM005029,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005029,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005029/,2024-06-09 14:35 MDT
tender,2007-08,Environment and Natural Resources,PM005133,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005133,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005133/,2024-06-09 14:35 MDT
tender,2007-08,Environment and Natural Resources,PM005253,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005253,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005253/,2024-06-09 14:35 MDT
tender,2007-08,Environment and Natural Resources,PM005392,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005392,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005392/,2024-06-09 14:35 MDT
tender,2007-08,Environment and Natural Resources,PM005493,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005493,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005493/,2024-06-09 14:35 MDT
tender,2007-08,Environment and Natural Resources,PM006137,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006137,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM006137/,2024-06-09 14:35 MDT
tender,2007-08,Environment and Natural Resources,PM004551,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004551,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM004551/,2024-06-09 14:35 MDT
tender,2007-08,Environment and Natural Resources,PM004789,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004789,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM004789/,2024-06-09 14:35 MDT
tender,2007-08,Environment and Natural Resources,PM005053,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005053,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005053/,2024-06-09 14:35 MDT
tender,2007-08,Environment and Natural Resources,PM005129,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005129,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005129/,2024-06-09 14:35 MDT
tender,2007-08,Environment and Natural Resources,PM005347,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005347,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005347/,2024-06-09 14:35 MDT
tender,2007-08,Environment and Natural Resources,PM005515,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005515,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005515/,2024-06-09 14:35 MDT
tender,2007-08,Environment and Natural Resources,PM005662,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005662,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005662/,2024-06-09 14:35 MDT
tender,2007-08,Environment and Natural Resources,PM005692,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005692,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005692/,2024-06-09 14:35 MDT
tender,2007-08,Environment and Natural Resources,PM005750,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005750,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005750/,2024-06-09 14:35 MDT
tender,2007-08,Environment and Natural Resources,PM005961,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005961,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005961/,2024-06-09 14:35 MDT
