model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Environment and Natural Resources,PM003513,ATV 4x4 - 400cc,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2006-07-06 15:00 MDT,ATV 4x4 - 400cc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003513,/tenders/atv-4x4-400cc/ocds-v9mmex-GNWT1-07-PM003513/,2024-06-07 01:40 MDT
tender,2006-07,Environment and Natural Resources,PM003502,Promotional Item - Hats,Awarded,Request for Tenders,Open (Competitive),Goods,Promotional Items,2006-07-05 15:00 MDT,Promotional Item - Hats,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003502,/tenders/promotional-item-hats/ocds-v9mmex-GNWT1-07-PM003502/,2024-06-07 01:40 MDT
tender,2006-07,Environment and Natural Resources,PM003504,Promotional Items - Barbless Lure,Awarded,Request for Tenders,Open (Competitive),Goods,Promotional Items,2006-07-04 15:00 MDT,Promotional Items - Barbless Lure,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003504,/tenders/promotional-items-barbless-lure/ocds-v9mmex-GNWT1-07-PM003504/,2024-06-07 01:40 MDT
tender,2006-07,Environment and Natural Resources,PM003456,Satellite Phones,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2006-06-23 15:00 MDT,Satellite Phones,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003456,/tenders/satellite-phones/ocds-v9mmex-GNWT1-07-PM003456/,2024-06-07 01:40 MDT
tender,2006-07,Environment and Natural Resources,PM003331,Prevention Material - Water Buckets,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2006-06-06 15:00 MDT,Prevention Material - Water Buckets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003331,/tenders/prevention-material-water-buckets/ocds-v9mmex-GNWT1-07-PM003331/,2024-06-07 01:40 MDT
tender,2006-07,Environment and Natural Resources,PM003328,GPS UNITS,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-06-05 15:00 MDT,GPS UNITS - Garmin Map 76S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003328,/tenders/gps-units/ocds-v9mmex-GNWT1-07-PM003328/,2024-06-07 01:40 MDT
tender,2006-07,Environment and Natural Resources,PM003257,Communications Equipment and Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2006-05-31 15:00 MDT,Communications Equipment and Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003257,/tenders/communications-equipment-and-supplies/ocds-v9mmex-GNWT1-07-PM003257/,2024-06-07 01:40 MDT
tender,2006-07,Environment and Natural Resources,PM003029,Safety and Forest Fire Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2006-04-10 15:00 MDT,Safety and Forest Fire Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003029,/tenders/safety-and-forest-fire-equipment/ocds-v9mmex-GNWT1-07-PM003029/,2024-06-07 01:40 MDT
tender,2006-07,Environment and Natural Resources,PM002974,Safety Boots,Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment,2006-04-03 15:00 MDT,Safety Boots,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002974,/tenders/safety-boots/ocds-v9mmex-GNWT1-07-PM002974/,2024-06-07 01:40 MDT
tender,2006-07,Environment and Natural Resources,PM003379,FOAM Maintenance,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,FOAM Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003379,/tenders/foam-maintenance/ocds-v9mmex-GNWT1-07-PM003379/,2024-06-07 01:40 MDT
tender,2006-07,Environment and Natural Resources,PM002918,Leadership Training,Awarded,Sole Source,Direct,Services,Training Services,,Leadership Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002918,/tenders/leadership-training/ocds-v9mmex-GNWT1-07-PM002918/,2024-06-07 01:40 MDT
tender,2006-07,Environment and Natural Resources,PM004515,Coordination of registrations,Awarded,Sole Source,Direct,Services,Conference Planning,,Coordination of registrations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004515,/tenders/coordination-of-registrations/ocds-v9mmex-GNWT1-07-PM004515/,2024-06-07 01:40 MDT
tender,2006-07,Environment and Natural Resources,PM004610,Workshop Delegates,Awarded,Sole Source,Direct,Services,Technical Services,,Workshop Delegates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004610,/tenders/workshop-delegates/ocds-v9mmex-GNWT1-07-PM004610/,2024-06-07 01:40 MDT
tender,2006-07,Environment and Natural Resources,PM003195,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003195,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003195/,2024-06-07 01:40 MDT
tender,2006-07,Environment and Natural Resources,PM003196,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003196,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003196/,2024-06-07 01:40 MDT
tender,2006-07,Environment and Natural Resources,PM003197,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003197,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003197/,2024-06-07 01:40 MDT
tender,2006-07,Environment and Natural Resources,PM003217,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003217,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003217/,2024-06-07 01:40 MDT
tender,2006-07,Environment and Natural Resources,PM003268,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003268,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003268/,2024-06-07 01:40 MDT
tender,2006-07,Environment and Natural Resources,PM003495,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003495,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003495/,2024-06-07 01:40 MDT
tender,2006-07,Environment and Natural Resources,PM003619,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003619,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003619/,2024-06-07 01:40 MDT
tender,2006-07,Environment and Natural Resources,PM003675,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003675,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003675/,2024-06-07 01:40 MDT
tender,2006-07,Environment and Natural Resources,PM003678,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003678,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003678/,2024-06-07 01:40 MDT
tender,2006-07,Environment and Natural Resources,PM003681,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003681,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003681/,2024-06-07 01:40 MDT
tender,2006-07,Environment and Natural Resources,PM003753,AV Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003753,/tenders/av-gas/ocds-v9mmex-GNWT1-07-PM003753/,2024-06-07 01:40 MDT
tender,2006-07,Environment and Natural Resources,PM003754,Av Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Av Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003754,/tenders/av-gas/ocds-v9mmex-GNWT1-07-PM003754/,2024-06-07 01:40 MDT
tender,2006-07,Environment and Natural Resources,PM003756,AV GAs,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV GAs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003756,/tenders/av-gas/ocds-v9mmex-GNWT1-07-PM003756/,2024-06-07 01:40 MDT
tender,2006-07,Environment and Natural Resources,PM003757,AV GAs,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV GAs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003757,/tenders/av-gas/ocds-v9mmex-GNWT1-07-PM003757/,2024-06-07 01:40 MDT
tender,2006-07,Environment and Natural Resources,PM003758,AV GAs,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV GAs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003758,/tenders/av-gas/ocds-v9mmex-GNWT1-07-PM003758/,2024-06-07 01:40 MDT
tender,2006-07,Environment and Natural Resources,PM003759,AV Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003759,/tenders/av-gas/ocds-v9mmex-GNWT1-07-PM003759/,2024-06-07 01:40 MDT
tender,2006-07,Environment and Natural Resources,PM003760,AV Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003760,/tenders/av-gas/ocds-v9mmex-GNWT1-07-PM003760/,2024-06-07 01:40 MDT
tender,2006-07,Environment and Natural Resources,PM004248,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004248,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM004248/,2024-06-07 01:40 MDT
tender,2006-07,Environment and Natural Resources,PM004312,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004312,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM004312/,2024-06-07 01:40 MDT
tender,2006-07,Environment and Natural Resources,PM003572,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003572,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003572/,2024-06-07 01:40 MDT
tender,2006-07,Environment and Natural Resources,PM003667,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003667,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003667/,2024-06-07 01:40 MDT
tender,2006-07,Environment and Natural Resources,PM003467,IA Standby in Fort Resolution,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,IA Standby in Fort Resolution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003467,/tenders/ia-standby-in-fort-resolution/ocds-v9mmex-GNWT1-07-PM003467/,2024-06-07 01:40 MDT
tender,2006-07,Environment and Natural Resources,PM003604,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003604,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003604/,2024-06-07 01:40 MDT
tender,2006-07,Environment and Natural Resources,PM003610,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003610,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003610/,2024-06-07 01:40 MDT
tender,2006-07,Environment and Natural Resources,PM003258,Forest Management Personnel,Awarded,Negotiated,Direct,Services,Forestry,,Forest Management Personnel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003258,/tenders/forest-management-personnel/ocds-v9mmex-GNWT1-07-PM003258/,2024-06-07 01:40 MDT
tender,2006-07,Environment and Natural Resources,PM004517,Fire Smart,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Fire Smart,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004517,/tenders/fire-smart/ocds-v9mmex-GNWT1-07-PM004517/,2024-06-07 01:40 MDT
tender,2006-07,Environment and Natural Resources,PM004749,Rental of Nodwell,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Rental of Nodwell,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004749,/tenders/rental-of-nodwell/ocds-v9mmex-GNWT1-07-PM004749/,2024-06-07 01:40 MDT
tender,2006-07,Environment and Natural Resources,PM003657,Caribou Collars,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,Caribou Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003657,/tenders/caribou-collars/ocds-v9mmex-GNWT1-07-PM003657/,2024-06-07 01:40 MDT
tender,2006-07,Environment and Natural Resources,PM003720,Automatic Weather Station,Awarded,Sole Source,Direct,Goods,Forestry Equipment,,Automatic Weather Station,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003720,/tenders/automatic-weather-station/ocds-v9mmex-GNWT1-07-PM003720/,2024-06-07 01:40 MDT
tender,2006-07,Environment and Natural Resources,PM004144,Yearly Maintenance and Service,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Yearly Maintenance and Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004144,/tenders/yearly-maintenance-and-service/ocds-v9mmex-GNWT1-07-PM004144/,2024-06-07 01:40 MDT
tender,2006-07,Environment and Natural Resources,PM003036,Renewal of Web Conferencing Services,Awarded,Sole Source,Direct,Services,<Various>,,Renewal of Web Conferencing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003036,/tenders/renewal-of-web-conferencing-services/ocds-v9mmex-GNWT1-07-PM003036/,2024-06-07 01:40 MDT
tender,2006-07,Environment and Natural Resources,PM004279,Operator Assessment,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Operator Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004279,/tenders/operator-assessment/ocds-v9mmex-GNWT1-07-PM004279/,2024-06-07 01:40 MDT
tender,2006-07,Environment and Natural Resources,PM003581,Fire Fighting Equipment,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Supply,,Fire Fighting Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003581,/tenders/fire-fighting-equipment/ocds-v9mmex-GNWT1-07-PM003581/,2024-06-07 01:40 MDT
tender,2006-07,Environment and Natural Resources,PM003597,Fire Pumps,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Supply,,Fire Pumps,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003597,/tenders/fire-pumps/ocds-v9mmex-GNWT1-07-PM003597/,2024-06-07 01:40 MDT
tender,2006-07,Environment and Natural Resources,PM003219,4947 NWT Ltd. (Fort Smith Metis) Fire Su,Awarded,Negotiated,Direct,Services,Labour,,4947 NWT Ltd. (Fort Smith Metis) Fire Su,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003219,/tenders/4947-nwt-ltd-fort-smith-metis-fire-su/ocds-v9mmex-GNWT1-07-PM003219/,2024-06-07 01:40 MDT
tender,2006-07,Environment and Natural Resources,PM003256,Forest Management Personnel,Awarded,Negotiated,Direct,Services,Forestry,,Forest Management Personnel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003256,/tenders/forest-management-personnel/ocds-v9mmex-GNWT1-07-PM003256/,2024-06-07 01:40 MDT
tender,2006-07,Environment and Natural Resources,PM003220,Salt River First Nation Fire Suppression,Awarded,Negotiated,Direct,Services,Labour,,Salt River First Nation Fire Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003220,/tenders/salt-river-first-nation-fire-suppression/ocds-v9mmex-GNWT1-07-PM003220/,2024-06-07 01:40 MDT
tender,2006-07,Environment and Natural Resources,PM004243,Research into policy and regulatory opti,Awarded,SOA Release,Selective (Prequalified),Services,Research Services,,Research into policy and regulatory opti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004243,/tenders/research-into-policy-and-regulatory-opti/ocds-v9mmex-GNWT1-07-PM004243/,2024-06-07 01:40 MDT
tender,2006-07,Environment and Natural Resources,PM004695,Fuel Analysis,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Fuel Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004695,/tenders/fuel-analysis/ocds-v9mmex-GNWT1-07-PM004695/,2024-06-07 01:40 MDT
tender,2006-07,Environment and Natural Resources,PM003649,Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003649,/tenders/jet-a/ocds-v9mmex-GNWT1-07-PM003649/,2024-06-07 01:40 MDT
tender,2006-07,Environment and Natural Resources,PM003829,Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003829,/tenders/jet-a/ocds-v9mmex-GNWT1-07-PM003829/,2024-06-07 01:40 MDT
tender,2006-07,Environment and Natural Resources,PM004519,Office Renovations,Awarded,Sole Source,Direct,Services,Renovation Services,,Office Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004519,/tenders/office-renovations/ocds-v9mmex-GNWT1-07-PM004519/,2024-06-07 01:40 MDT
tender,2006-07,Environment and Natural Resources,PM003507,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003507,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003507/,2024-06-07 01:40 MDT
tender,2006-07,Environment and Natural Resources,PM004555,System Implementation of FMIS,Awarded,Sole Source,Direct,Services,Consulting Services - General,,System Implementation of FMIS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004555,/tenders/system-implementation-of-fmis/ocds-v9mmex-GNWT1-07-PM004555/,2024-06-07 01:40 MDT
tender,2006-07,Environment and Natural Resources,PM004499,Automatic Weather Station,Awarded,Sole Source,Direct,Goods,<Various>,,Automatic Weather Station,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004499,/tenders/automatic-weather-station/ocds-v9mmex-GNWT1-07-PM004499/,2024-06-07 01:40 MDT
tender,2006-07,Environment and Natural Resources,PM004842,Lease Canon Copier,Awarded,Sole Source,Direct,Goods,Office Equipment/Supply,,Lease Canon Copier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004842,/tenders/lease-canon-copier/ocds-v9mmex-GNWT1-07-PM004842/,2024-06-07 01:40 MDT
tender,2006-07,Environment and Natural Resources,PM003636,Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003636,/tenders/jet-a/ocds-v9mmex-GNWT1-07-PM003636/,2024-06-07 01:40 MDT
tender,2006-07,Environment and Natural Resources,PM003892,Site Remediation Work,Awarded,Sole Source,Direct,Services,<Various>,,Site Remediation Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003892,/tenders/site-remediation-work/ocds-v9mmex-GNWT1-07-PM003892/,2024-06-07 01:40 MDT
tender,2006-07,Environment and Natural Resources,PM003979,Annual Maintenance of XFMS Fire Manageme,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Annual Maintenance of XFMS Fire Manageme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003979,/tenders/annual-maintenance-of-xfms-fire-manageme/ocds-v9mmex-GNWT1-07-PM003979/,2024-06-07 01:40 MDT
