model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,"Industry, Tourism and Investment",PM009279,Tourism Operator Business Plans,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-02-15 15:00 MST,Tourism Operator Business Plans,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009279,/tenders/tourism-operator-business-plans/ocds-v9mmex-GNWT1-10-PM009279/,2024-06-18 08:45 MDT
tender,2009-10,Public Works & Services,SC792671,"Correctional Centre for Female Offenders, Operational Plan and Facility Program",Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-02-12 15:00 MST,Correctional Centre for Female Offenders,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792671,/tenders/correctional-centre-for-female-offenders-operational-plan-and-facility-program/ocds-v9mmex-GNWT1-10-SC792671/,2024-06-18 08:45 MDT
tender,2009-10,Health and Social Services,PM009209,Professional Development Training Modules,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-02-04 15:00 MST,Professional Development Training Module,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009209,/tenders/professional-development-training-modules/ocds-v9mmex-GNWT1-10-PM009209/,2024-06-18 08:45 MDT
tender,2009-10,Justice,PM009184,Program for Men Who Use Violence: Evaluation Framework-Orientation / Preparation,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-02-03 15:00 MST,Program for Men Who Use Violence: Evalua,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009184,/tenders/program-for-men-who-use-violence-evaluation-framework-orientation-preparation/ocds-v9mmex-GNWT1-10-PM009184/,2024-06-18 08:45 MDT
tender,2009-10,Human Resources,PM009206,Review of GNWT Public Service Training and Development Initiative,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-01-29 15:00 MST,Review of GNWT Public Service Training a,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009206,/tenders/review-of-gnwt-public-service-training-and-development-initiative/ocds-v9mmex-GNWT1-10-PM009206/,2024-06-18 08:45 MDT
tender,2009-10,Health and Social Services,PM009117,Evaluation of the Planning and Response to the H1N1 Pandemic.,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-01-22 15:00 MST,Evaluation of the Planning and Response,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009117,/tenders/evaluation-of-the-planning-and-response-to-the-h1n1-pandemic/ocds-v9mmex-GNWT1-10-PM009117/,2024-06-18 08:45 MDT
tender,2009-10,Environment and Natural Resources,PM009171,Forest Inventory Planning,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-01-20 15:00 MST,Forest Inventory Planning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009171,/tenders/forest-inventory-planning/ocds-v9mmex-GNWT1-10-PM009171/,2024-06-18 08:45 MDT
tender,2009-10,Justice,PM009143,Design Study: Application of the Healthcare ISDM for Justice in the NWT & NU,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-01-18 15:00 MST,Design Study: Application of the Healthc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009143,/tenders/design-study-application-of-the-healthcare-isdm-for-justice-in-the-nwt-nu/ocds-v9mmex-GNWT1-10-PM009143/,2024-06-18 08:45 MDT
tender,2009-10,Aboriginal Affairs and Intergovernmental Relations,PM008815,Ref #SC420536 - Assessment of Intergovernmental Program & Serv Delivery Models,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-01-14 15:00 MST,Assessment of Intergovernmental Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008815,/tenders/ref-sc420536-assessment-of-intergovernmental-program-serv-delivery-models/ocds-v9mmex-GNWT1-10-PM008815/,2024-06-18 08:45 MDT
tender,2009-10,Health and Social Services,PM009102,"Project Management, Supplementary Technical, Analyst and Consultant Services",Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-01-11 15:00 MST,"Project Management, Supplementary Techni",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009102,/tenders/project-management-supplementary-technical-analyst-and-consultant-services/ocds-v9mmex-GNWT1-10-PM009102/,2024-06-18 08:45 MDT
tender,2009-10,Human Resources,PM008977,Ref# SC419694 - Competency-Based Performance Management,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-12-21 15:00 MST,Competency-Based Performance Management,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008977,/tenders/ref-sc419694-competency-based-performance-management/ocds-v9mmex-GNWT1-10-PM008977/,2024-06-18 08:45 MDT
tender,2009-10,Justice,PM008951,Non Violence: A Strength Based Community Inquiry,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-12-18 15:00 MST,Non Violence: A Strength Based Community,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008951,/tenders/non-violence-a-strength-based-community-inquiry/ocds-v9mmex-GNWT1-10-PM008951/,2024-06-18 08:45 MDT
tender,2009-10,Health and Social Services,PM009038,Pan-Territorial Pandemic Planning Workshop,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-12-11 15:00 MST,Pan-Territorial Pandemic Planning Worksh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009038,/tenders/pan-territorial-pandemic-planning-workshop/ocds-v9mmex-GNWT1-10-PM009038/,2024-06-18 08:45 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009044,NWT Parks Master Planning Template,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-12-07 15:00 MST,NWT Parks Master Planning Template,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009044,/tenders/nwt-parks-master-planning-template/ocds-v9mmex-GNWT1-10-PM009044/,2024-06-18 08:45 MDT
tender,2009-10,Municipal and Community Affairs,PM008914,Youth Development Plan - Consultation and Plan & Development,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-12-04 15:00 MST,Youth Development Plan - Consultation an,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008914,/tenders/youth-development-plan-consultation-and-plan-development/ocds-v9mmex-GNWT1-10-PM008914/,2024-06-18 08:45 MDT
tender,2009-10,Municipal and Community Affairs,PM008913,Volunteer Support Initiative - Consultation & Plan Development,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-12-04 15:00 MST,Volunteer Support Initiative - Consultat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008913,/tenders/volunteer-support-initiative-consultation-plan-development/ocds-v9mmex-GNWT1-10-PM008913/,2024-06-18 08:45 MDT
tender,2009-10,Finance,PM008924,Ref #SC418774 - Review of the Petroleum Products Tax Act,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-11-30 15:00 MST,Review of the Petroleum Products Tax Act,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008924,/tenders/ref-sc418774-review-of-the-petroleum-products-tax-act/ocds-v9mmex-GNWT1-10-PM008924/,2024-06-18 08:45 MDT
tender,2009-10,Finance,PM008888,Ref #418572 - Electronic Records & Document Management- Detailed Analysis,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-11-17 15:00 MST,Electronic Records & Document Management,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008888,/tenders/ref-418572-electronic-records-document-management-detailed-analysis/ocds-v9mmex-GNWT1-10-PM008888/,2024-06-18 08:45 MDT
tender,2009-10,Public Works & Services,SC792532,BUILDING ENVELOPE THERMOGRAPHIC INVESTIGATION,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-11-06 15:00 MST,BUILDING ENVELOPE THERMOGRAPHIC INVESTIG,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792532,/tenders/building-envelope-thermographic-investigation/ocds-v9mmex-GNWT1-10-SC792532/,2024-06-18 08:45 MDT
tender,2009-10,Health and Social Services,PM008488,Public and Community Consultation/Stakeholder Interviews,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-11-04 15:00 MST,Public and Community Consultation/Stakeh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008488,/tenders/public-and-community-consultationstakeholder-interviews/ocds-v9mmex-GNWT1-10-PM008488/,2024-06-18 08:45 MDT
tender,2009-10,Health and Social Services,PM008803,Evaluation of Health Line Program,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-10-30 15:00 MDT,Evaluation of Health Line Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008803,/tenders/evaluation-of-health-line-program/ocds-v9mmex-GNWT1-10-PM008803/,2024-06-18 08:45 MDT
tender,2009-10,"Education, Culture and Employment",PM008848,Aboriginal Student Achievement Project Agency of Record,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-10-22 15:00 MDT,Aboriginal Student Achievement Project A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008848,/tenders/aboriginal-student-achievement-project-agency-of-record/ocds-v9mmex-GNWT1-10-PM008848/,2024-06-18 08:45 MDT
tender,2009-10,"Education, Culture and Employment",PM008458,Prior Learning Assessment and Recognition (PLAR) Portfolio Development Instructi,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-09-29 15:00 MDT,Prior Learning Assessment and Recognitio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008458,/tenders/prior-learning-assessment-and-recognition-plar-portfolio-development-instructi/ocds-v9mmex-GNWT1-10-PM008458/,2024-06-18 08:45 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008284,Aboriginal Tourism Engagement Strategy,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-09-25 15:00 MDT,Aboriginal Tourism Engagement Strategy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008284,/tenders/aboriginal-tourism-engagement-strategy/ocds-v9mmex-GNWT1-10-PM008284/,2024-06-18 08:45 MDT
tender,2009-10,Transportation,SC792493,Design/Inspection Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-09-23 15:00 MDT,Design/Inspection Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792493,/tenders/designinspection-services/ocds-v9mmex-GNWT1-10-SC792493/,2024-06-18 08:45 MDT
tender,2009-10,"Education, Culture and Employment",PM008494,Youth Literacy Gap Analysis,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-09-18 15:00 MDT,Youth Literacy Gap Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008494,/tenders/youth-literacy-gap-analysis/ocds-v9mmex-GNWT1-10-PM008494/,2024-06-18 08:45 MDT
tender,2009-10,"Education, Culture and Employment",PM008369,Tlicho Aboriginal Language and Cultural Instructor Program (ALCIP) Review,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-09-08 15:00 MDT,Tlicho Aboriginal Language and Cultural,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008369,/tenders/tlicho-aboriginal-language-and-cultural-instructor-program-alcip-review/ocds-v9mmex-GNWT1-10-PM008369/,2024-06-18 08:45 MDT
tender,2009-10,Public Works & Services,SC417699,Electronic Mail Archiving Solutions,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-08-27 15:00 MDT,Electronic Mail Archiving Solutions,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC417699,/tenders/electronic-mail-archiving-solutions/ocds-v9mmex-GNWT1-10-SC417699/,2024-06-18 08:45 MDT
tender,2009-10,Justice,PM008393,SC 417534 - Registered Psychologist Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-08-24 15:00 MDT,SC 417534 - Registered Psychologist Serv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008393,/tenders/sc-417534-registered-psychologist-services/ocds-v9mmex-GNWT1-10-PM008393/,2024-06-18 08:45 MDT
tender,2009-10,Municipal and Community Affairs,PM008388,Environmental Site Assessment and Remediation - Phase II and Phase III,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-08-19 15:00 MDT,Environmental Site Assessment and Remedi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008388,/tenders/environmental-site-assessment-and-remediation-phase-ii-and-phase-iii/ocds-v9mmex-GNWT1-10-PM008388/,2024-06-18 08:45 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008330,Canol Trail Business Opportunities Study,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-08-17 15:00 MDT,Canol Trail Business Opportunities Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008330,/tenders/canol-trail-business-opportunities-study/ocds-v9mmex-GNWT1-10-PM008330/,2024-06-18 08:45 MDT
tender,2009-10,"Education, Culture and Employment",PM008339,Evaluation of Appendix A of the Canada-NWT Cooperation Agreement,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-08-14 15:00 MDT,Evaluation of Appendix A of the Canada-N,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008339,/tenders/evaluation-of-appendix-a-of-the-canada-nwt-cooperation-agreement/ocds-v9mmex-GNWT1-10-PM008339/,2024-06-18 08:45 MDT
tender,2009-10,"Education, Culture and Employment",PM008307,Evaluation of Services TNO,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-08-07 15:00 MDT,Evaluation of Services TNO,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008307,/tenders/evaluation-of-services-tno/ocds-v9mmex-GNWT1-10-PM008307/,2024-06-18 08:45 MDT
tender,2009-10,Transportation,SC792387,Geotechnical Investigation,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-07-30 15:00 MDT,Geotechnical Investigation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792387,/tenders/geotechnical-investigation/ocds-v9mmex-GNWT1-10-SC792387/,2024-06-18 08:45 MDT
tender,2009-10,Municipal and Community Affairs,PM008155,Development of Study Guides for Water & Waste Management Program,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-07-10 15:00 MDT,Development of Study Guides for Water &,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008155,/tenders/development-of-study-guides-for-water-waste-management-program/ocds-v9mmex-GNWT1-10-PM008155/,2024-06-18 08:45 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008150,Jak Park Recreational Opportunities,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-07-07 15:00 MDT,Jak Park Recreational Opportunities-0000,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008150,/tenders/jak-park-recreational-opportunities/ocds-v9mmex-GNWT1-10-PM008150/,2024-06-18 08:45 MDT
tender,2009-10,"Education, Culture and Employment",PM008190,REVIEW OF THE ADMINISTRATION OF THE PUBLIC HOUSING RENTAL SUBSIDY PROGRAM,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-07-06 15:00 MDT,REVIEW OF THE ADMINISTRATION OF THE PUBL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008190,/tenders/review-of-the-administration-of-the-public-housing-rental-subsidy-program/ocds-v9mmex-GNWT1-10-PM008190/,2024-06-18 08:45 MDT
tender,2009-10,Public Works & Services,SC792331,Nats'ejee K'eh Treatment Centre Sprinklers Assessment,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-06-24 15:00 MDT,Nats'ejee K'eh Treatment Centre Sprinkle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792331,/tenders/natsejee-keh-treatment-centre-sprinklers-assessment/ocds-v9mmex-GNWT1-10-SC792331/,2024-06-18 08:45 MDT
tender,2009-10,Transportation,SC792308,Inuvik ATB Tower Condition Report and Analysis of Required Work,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-06-24 15:00 MDT,Inuvik ATB Tower Condition Report and An,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792308,/tenders/inuvik-atb-tower-condition-report-and-analysis-of-required-work/ocds-v9mmex-GNWT1-10-SC792308/,2024-06-18 08:45 MDT
tender,2009-10,Health and Social Services,PM007962,Training Model Development for Speech Language Pathology Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-06-10 15:00 MDT,Training Model Development for Speech La,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007962,/tenders/training-model-development-for-speech-language-pathology-services/ocds-v9mmex-GNWT1-10-PM007962/,2024-06-18 08:45 MDT
tender,2009-10,Municipal and Community Affairs,PM007981,Curriculum Development for Community Recreation Leaders Program,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-06-05 15:00 MDT,Curriculum Development for Community Rec,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007981,/tenders/curriculum-development-for-community-recreation-leaders-program/ocds-v9mmex-GNWT1-10-PM007981/,2024-06-18 08:45 MDT
tender,2009-10,Municipal and Community Affairs,PM007763,Hay River Improvement General Assessment - Bridge to West Point Reserve,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-04-17 15:00 MDT,Hay River Improvement General Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007763,/tenders/hay-river-improvement-general-assessment-bridge-to-west-point-reserve/ocds-v9mmex-GNWT1-10-PM007763/,2024-06-18 08:45 MDT
tender,2009-10,Municipal and Community Affairs,PM007764,Hay River Improvement General Assessment - Central Business District & Corridor,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-04-17 15:00 MDT,Hay River Improvement General Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007764,/tenders/hay-river-improvement-general-assessment-central-business-district-corridor/ocds-v9mmex-GNWT1-10-PM007764/,2024-06-18 08:45 MDT
tender,2009-10,Environment and Natural Resources,PM007758,Timber Supply Modeling,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-04-17 15:00 MDT,Timber Supply Modeling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007758,/tenders/timber-supply-modeling/ocds-v9mmex-GNWT1-10-PM007758/,2024-06-18 08:45 MDT
tender,2009-10,Public Works & Services,SC415314,Corrections Chaplaincy Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-04-09 15:00 MDT,Corrections Chaplaincy Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC415314,/tenders/corrections-chaplaincy-services/ocds-v9mmex-GNWT1-10-SC415314/,2024-06-18 08:45 MDT
tender,2009-10,Stanton,PM007655,Strategic Planning Services - 90140,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-04-09 15:00 MDT,Strategic Planning Services - 90140,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM007655,/tenders/strategic-planning-services-90140/ocds-v9mmex-STHA-10-PM007655/,2024-06-18 08:45 MDT
tender,2009-10,"Education, Culture and Employment",PM007769,REVIEW OF STRATEGIES FOR SUPPORTING ABORIGINAL LANGUAGES OF THE NWT,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-04-09 15:00 MDT,REVIEW OF STRATEGIES FOR SUPPORTING ABOR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007769,/tenders/review-of-strategies-for-supporting-aboriginal-languages-of-the-nwt/ocds-v9mmex-GNWT1-10-PM007769/,2024-06-18 08:45 MDT
