model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Transportation,CT101305,"Scour Rock Production, Hauling and Stockpiling",Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2013-05-27 15:00 MDT,"Scour Rock Production, Hauling and Stock",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101305,/tenders/scour-rock-production-hauling-and-stockpiling/ocds-v9mmex-GNWT1-14-CT101305/,2024-05-18 05:18 MDT
tender,2012-13,Transportation,SO051022,Heavy Equipment Hauling 2013-2015,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-03-21 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO051022,/tenders/heavy-equipment-hauling-2013-2015/ocds-v9mmex-GNWT1-13-SO051022/,2024-05-18 05:18 MDT
tender,2012-13,Transportation,SO051023,Heavy Equipment Hauling 2013-2015,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-03-21 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO051023,/tenders/heavy-equipment-hauling-2013-2015/ocds-v9mmex-GNWT1-13-SO051023/,2024-05-18 05:18 MDT
tender,2012-13,Transportation,SO051035,Rental & Leasing Equipment-Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-27 15:00 MST,"Buffalo River, Enterprise, Fort Resolution, Hay River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO051035,/tenders/rental-leasing-equipment-equipment-rental/ocds-v9mmex-GNWT1-13-SO051035/,2024-05-18 05:18 MDT
tender,2012-13,Transportation,SC794135,OFFICE EQUIPMENT - PHOTOCOPIER,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2012-11-13 15:00 MST,OFFICE EQUIPMENT - PHOTOCOPIER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794135,/tenders/office-equipment-photocopier/ocds-v9mmex-GNWT1-13-SC794135/,2024-05-18 05:18 MDT
tender,2012-13,Transportation,CT101257,ICE BRIDGE CONSTRUCTION HIGHWAY #1 KM 457 LIARD RIVER,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2012-11-07 15:00 MST,ICE BRIDGE CONSTRUCTION HIGHWAY #1 KM 45,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101257,/tenders/ice-bridge-construction-highway-1-km-457-liard-river/ocds-v9mmex-GNWT1-13-CT101257/,2024-05-18 05:18 MDT
tender,2012-13,Transportation,CT101258,ICE BRIDGE CONSTRUCTION HIGHWAY #1 KM 551.7 MACKENZIE RIVER,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2012-11-07 15:00 MST,ICE BRIDGE CONSTRUCTION HIGHWAY #1 KM 55,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-13-CT101258,/tenders/ice-bridge-construction-highway-1-km-5517-mackenzie-river/ocds-v9mmex-GNWT1-13-CT101258/,2024-05-18 05:18 MDT
tender,2012-13,Transportation,AC600409,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-05-30 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600409,/tenders/air-charter/ocds-v9mmex-GNWT1-13-AC600409/,2024-05-18 05:18 MDT
tender,2012-13,Transportation,SC793953,Remove Ice & Debris from Tulita Dock,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-05-30 15:00 MDT,Tulita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793953,/tenders/remove-ice-debris-from-tulita-dock/ocds-v9mmex-GNWT1-13-SC793953/,2024-05-18 05:18 MDT
tender,2012-13,Transportation,CT101199,"Highway Maintenance, Fort Simpson Beat",Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2012-05-30 15:00 MDT,"Highway Maintenance, Fort Simpson Beat",2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-13-CT101199,/tenders/highway-maintenance-fort-simpson-beat/ocds-v9mmex-GNWT1-13-CT101199/,2024-05-18 05:18 MDT
tender,2012-13,Transportation,CT101188,"Peel Ferry & Camp Water Supply (2012, 2013, 2014, 2015 & 2016 Seasons)",Awarded,Request for Tenders,Open (Competitive),Services,Water Transportation,2012-04-11 15:00 MDT,"Peel Ferry & Camp Water Supply (2012, 20",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101188,/tenders/peel-ferry-camp-water-supply-2012-2013-2014-2015-2016-seasons/ocds-v9mmex-GNWT1-13-CT101188/,2024-05-18 05:18 MDT
tender,2011-12,Transportation,SC793859,Gravel Haul,Awarded,Request for Tenders,Open (Competitive),Services,"Bulk Dry Trucking (sand, gravel)",2012-03-23 15:00 MDT,Gravel Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793859,/tenders/gravel-haul/ocds-v9mmex-GNWT1-12-SC793859/,2024-05-18 05:18 MDT
tender,2011-12,Transportation,CT101146,Airport Security Services,Awarded,Request for Proposal,Open (Competitive),Services,Security & Alarm,2012-01-26 15:00 MST,Airport Security Services,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-13-CT101146,/tenders/airport-security-services/ocds-v9mmex-GNWT1-13-CT101146/,2024-05-18 05:18 MDT
tender,2011-12,Transportation,CT101133,Power Supply to DND Arrestor Gear Stations,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2011-12-08 15:00 MST,Power Supply to DND Arrestor Gear Statio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101133,/tenders/power-supply-to-dnd-arrestor-gear-statio/ocds-v9mmex-GNWT1-12-CT101133/,2024-05-18 05:18 MDT
tender,2011-12,Transportation,SC793722,Brush and Tree Clearing,Awarded,Request for Tenders,Open (Competitive),Services,Landscaping/Agricultural,2011-12-07 15:00 MST,Brush and Tree Clearing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793722,/tenders/brush-and-tree-clearing/ocds-v9mmex-GNWT1-12-SC793722/,2024-05-18 05:18 MDT
tender,2011-12,Transportation,SC793412,Crawler Tractor Rental,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2011-05-30 15:00 MDT,Crawler Tractor Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793412,/tenders/crawler-tractor-rental/ocds-v9mmex-GNWT1-12-SC793412/,2024-05-18 05:18 MDT
tender,2011-12,Transportation,CT101066,Gravel Surfacing Km 143.6 to Km 272.5 (Two Seasons),Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2011-05-27 15:00 MDT,Gravel Surfacing Km 143.6 to Km 272.5 (T,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101066,/tenders/gravel-surfacing-km-1436-to-km-2725-two-seasons/ocds-v9mmex-GNWT1-12-CT101066/,2024-05-18 05:18 MDT
tender,2011-12,Transportation,CT101065,"Highway Maintenance, Dempster Highway (No 8), Km 178.2-272.5 (3-Year Contract)",Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2011-04-29 15:00 MDT,"Highway Maintenance, Dempster Highway (N",2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-12-CT101065,/tenders/highway-maintenance-dempster-highway-no-8-km-1782-2725-3-year-contract/ocds-v9mmex-GNWT1-12-CT101065/,2024-05-18 05:18 MDT
tender,2010-11,Transportation,CT101060,"HIGHWAY MAINTENANCE (April 01, 2011 to September 30, 2011)",Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2011-03-28 15:00 MDT,"HIGHWAY MAINTENANCE (April 01, 2011 to S",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101060,/tenders/highway-maintenance-april-01-2011-to-september-30-2011/ocds-v9mmex-GNWT1-12-CT101060/,2024-05-18 05:18 MDT
tender,2010-11,Transportation,SC793255,"Load, Haul & Stockpile Maintenance Gravel",Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2011-02-25 15:00 MST,"Load, Haul & Stockpile Maintenance Grave",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793255,/tenders/load-haul-stockpile-maintenance-gravel/ocds-v9mmex-GNWT1-11-SC793255/,2024-05-18 05:18 MDT
tender,2010-11,Transportation,CT101026,Highway Pavement Markings,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2011-02-23 15:00 MST,Highway Pavement Markings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101026,/tenders/highway-pavement-markings/ocds-v9mmex-GNWT1-12-CT101026/,2024-05-18 05:18 MDT
tender,2010-11,Transportation,CT100958,Application of Dry Calcium Chloride Flake,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2010-06-03 15:00 MDT,Application of Dry Calcium Chloride Flak,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100958,/tenders/application-of-dry-calcium-chloride-flake/ocds-v9mmex-GNWT1-11-CT100958/,2024-05-18 05:18 MDT
tender,2010-11,Transportation,SO050724,Equipment Hauling 10/11,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-05-28 15:00 MDT,Yellowknife & Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050724,/tenders/equipment-hauling-1011/ocds-v9mmex-GNWT1-11-SO050724/,2024-05-18 05:18 MDT
tender,2010-11,Transportation,SO050722,Heavy Equipment Rental 10/11,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-05-28 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050722,/tenders/heavy-equipment-rental-1011/ocds-v9mmex-GNWT1-11-SO050722/,2024-05-18 05:18 MDT
tender,2010-11,Transportation,SO050725,Equipment Hauling 10/11,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-05-27 15:00 MDT,Yellowknife & Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050725,/tenders/equipment-hauling-1011/ocds-v9mmex-GNWT1-11-SO050725/,2024-05-18 05:18 MDT
tender,2010-11,Transportation,SO050726,Equipment Hauling 10/11,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-05-27 15:00 MDT,Yellowknife & Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050726,/tenders/equipment-hauling-1011/ocds-v9mmex-GNWT1-11-SO050726/,2024-05-18 05:18 MDT
tender,2010-11,Transportation,SO050727,Equipment Hauling 10/11,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-05-27 15:00 MDT,Yellowknife & Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050727,/tenders/equipment-hauling-1011/ocds-v9mmex-GNWT1-11-SO050727/,2024-05-18 05:18 MDT
tender,2010-11,Transportation,SO050728,Equipment Hauling 10/11,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-05-27 15:00 MDT,Yellowknife & Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050728,/tenders/equipment-hauling-1011/ocds-v9mmex-GNWT1-11-SO050728/,2024-05-18 05:18 MDT
tender,2010-11,Transportation,SO050720,Heavy Equipment Rental 10/11,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-05-27 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050720,/tenders/heavy-equipment-rental-1011/ocds-v9mmex-GNWT1-11-SO050720/,2024-05-18 05:18 MDT
tender,2010-11,Transportation,SO050721,Heavy Equipment Rental 10/11,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-05-27 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050721,/tenders/heavy-equipment-rental-1011/ocds-v9mmex-GNWT1-11-SO050721/,2024-05-18 05:18 MDT
tender,2010-11,Transportation,SO050723,Heavy Equipment Rental 10/11,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-05-27 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050723,/tenders/heavy-equipment-rental-1011/ocds-v9mmex-GNWT1-11-SO050723/,2024-05-18 05:18 MDT
tender,2010-11,Transportation,CT100955,"Surface Gravelling, Km 143.6-272.5, Dempster Highway (No. 8)",Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2010-05-11 15:00 MDT,"Surface Gravelling, Km 143.6-272.5, Demp",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100955,/tenders/surface-gravelling-km-1436-2725-dempster-highway-no-8/ocds-v9mmex-GNWT1-11-CT100955/,2024-05-18 05:18 MDT
tender,2010-11,Transportation,SO050694,Supply Equipment and Labour,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-05-03 15:00 MDT,Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050694,/tenders/supply-equipment-and-labour/ocds-v9mmex-GNWT1-11-SO050694/,2024-05-18 05:18 MDT
tender,2009-10,Transportation,SC792744,"Supply Accommodation, Meals & Facilities",Awarded,Request for Tenders,Open (Competitive),Services,Accommodations / Meals,2010-03-29 15:00 MDT,"Supply Accommodation, Meals & Facilities",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792744,/tenders/supply-accommodation-meals-facilities/ocds-v9mmex-GNWT1-11-SC792744/,2024-05-18 05:18 MDT
tender,2009-10,Transportation,CT100927,Rock Quarrying and Crushing,Awarded,Request for Tenders,Open (Competitive),Services,Blasting Contractor,2010-03-24 15:00 MDT,Rock Quarrying and Crushing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100927,/tenders/rock-quarrying-and-crushing/ocds-v9mmex-GNWT1-10-CT100927/,2024-05-18 05:18 MDT
tender,2009-10,Transportation,SC792655,Yellowknife Airport Signage Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Design/Graphic/Artwork,2010-03-02 15:00 MST,Yellowknife Airport Signage Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792655,/tenders/yellowknife-airport-signage-replacement/ocds-v9mmex-GNWT1-10-SC792655/,2024-05-18 05:18 MDT
tender,2009-10,Transportation,CT100876,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2010-02-01 15:00 MST,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100876,/tenders/janitorial-services/ocds-v9mmex-GNWT1-11-CT100876/,2024-05-18 05:18 MDT
tender,2009-10,Transportation,CT100862,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2009-10-01 15:00 MDT,Janitorial Services,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-10-CT100862,/tenders/janitorial-services/ocds-v9mmex-GNWT1-10-CT100862/,2024-05-18 05:18 MDT
tender,2009-10,Transportation,SC792477,Q-Flow Queuing System,Awarded,Request for Tenders,Open (Competitive),Services,Computer Software/Drafting,2009-09-08 15:00 MDT,Q-Flow Queuing System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792477,/tenders/q-flow-queuing-system/ocds-v9mmex-GNWT1-10-SC792477/,2024-05-18 05:18 MDT
tender,2009-10,Transportation,SC792373,Landfarm Liner Supply & Install,Awarded,Request for Tenders,Open (Competitive),Services,Environmental Ecological Consulting,2009-07-22 15:00 MDT,Landfarm Liner Supply & Install,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792373,/tenders/landfarm-liner-supply-install/ocds-v9mmex-GNWT1-10-SC792373/,2024-05-18 05:18 MDT
tender,2009-10,Transportation,AC600262,Aircraft Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-07-21 15:00 MDT,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600262,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-10-AC600262/,2024-05-18 05:18 MDT
tender,2009-10,Transportation,SC792369,Hauling and disposal of old wrecked vehicles and equipment,Awarded,Request for Tenders,Open (Competitive),Services,Recycling/Shredding,2009-07-09 15:00 MDT,Hauling and disposal of old wrecked vehi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792369,/tenders/hauling-and-disposal-of-old-wrecked-vehicles-and-equipment/ocds-v9mmex-GNWT1-10-SC792369/,2024-05-18 05:18 MDT
tender,2008-09,Transportation,AC600238,"Airport Site Visits - Paulatuk, Sachs Harbour, Ulukhaktok",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-02-16 15:00 MST,"Paulatuk, Sachs Harbour, Ulukhaktok",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC600238,/tenders/airport-site-visits-paulatuk-sachs-harbour-ulukhaktok/ocds-v9mmex-GNWT1-09-AC600238/,2024-05-18 05:18 MDT
tender,2008-09,Transportation,AC600206,Fixed Wing Charter for Little Smith Creek,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-08-20 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC600206,/tenders/fixed-wing-charter-for-little-smith-creek/ocds-v9mmex-GNWT1-09-AC600206/,2024-05-18 05:18 MDT
tender,2008-09,Transportation,CT100700,Surfacing Aggregate Application,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2008-06-11 15:00 MDT,Surfacing Aggregate Application,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100700,/tenders/surfacing-aggregate-application/ocds-v9mmex-GNWT1-09-CT100700/,2024-05-18 05:18 MDT
tender,2008-09,Transportation,CT100699,Highway Pavement Markings,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2008-06-11 15:00 MDT,Highway Pavement Markings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100699,/tenders/highway-pavement-markings/ocds-v9mmex-GNWT1-09-CT100699/,2024-05-18 05:18 MDT
tender,2008-09,Transportation,SC791534,Airport Fees Billing and Reporting System,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2008-05-29 15:00 MDT,Airport Fees Billing and Reporting Syste,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791534,/tenders/airport-fees-billing-and-reporting-system/ocds-v9mmex-GNWT1-09-SC791534/,2024-05-18 05:18 MDT
tender,2008-09,Transportation,CT100689,Gravel Surfacing and Application of Calcium Chloride Flake - Two Seasons,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2008-05-02 15:00 MDT,Gravel Surfacing and Application of Calc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100689,/tenders/gravel-surfacing-and-application-of-calcium-chloride-flake-two-seasons/ocds-v9mmex-GNWT1-09-CT100689/,2024-05-18 05:18 MDT
tender,2007-08,Transportation,SC791536,Parking Control System,Awarded,Request for Proposal,Open (Competitive),Services,General Contracting,2008-01-31 15:00 MST,Parking Control System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791536,/tenders/parking-control-system/ocds-v9mmex-GNWT1-09-SC791536/,2024-05-18 05:18 MDT
tender,2007-08,Transportation,CT100634,Surface Maintenance 5-Year Contract (2008 to 2012),Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-12-18 15:00 MST,"Dempster Highway (No 8), Km 178.2 (Rengleng River) to Km 272.5 (Inuvik Terminus)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100634,/tenders/surface-maintenance-5-year-contract-2008-to-2012/ocds-v9mmex-GNWT1-08-CT100634/,2024-05-18 05:18 MDT
tender,2007-08,Transportation,SC791599,Engineering and Design Services,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2007-10-17 15:00 MDT,Engineering and Design Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791599,/tenders/engineering-and-design-services/ocds-v9mmex-GNWT1-08-SC791599/,2024-05-18 05:18 MDT
tender,2007-08,Transportation,AC600173,Fixed Wing Charter for Hwy 7 Fly Over,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-10-12 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC600173,/tenders/fixed-wing-charter-for-hwy-7-fly-over/ocds-v9mmex-GNWT1-08-AC600173/,2024-05-18 05:18 MDT
tender,2007-08,Transportation,AC600172,Helicopter Charter for Fly Over Hwy 1,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-10-12 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC600172,/tenders/helicopter-charter-for-fly-over-hwy-1/ocds-v9mmex-GNWT1-08-AC600172/,2024-05-18 05:18 MDT
tender,2007-08,Transportation,SC791575,Supply Equipment and Labor for Earthworks,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2007-10-04 15:00 MDT,Supply Equipment and Labor for Earthwork,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791575,/tenders/supply-equipment-and-labor-for-earthworks/ocds-v9mmex-GNWT1-08-SC791575/,2024-05-18 05:18 MDT
tender,2007-08,Transportation,AC600153,Site reconnaissance for aerial photos and on ground investigation,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-07-04 15:00 MDT,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC600153,/tenders/site-reconnaissance-for-aerial-photos-and-on-ground-investigation/ocds-v9mmex-GNWT1-08-AC600153/,2024-05-18 05:18 MDT
tender,2007-08,Transportation,CT100544,Application of Dry Calcium Chloride Flake,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2007-06-11 15:00 MDT,Application of Dry Calcium Chloride Flak,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100544,/tenders/application-of-dry-calcium-chloride-flake/ocds-v9mmex-GNWT1-08-CT100544/,2024-05-18 05:18 MDT
tender,2007-08,Transportation,CT100556,Right-of-Way Mowing,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2007-06-08 15:00 MDT,Right-of-Way Mowing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100556,/tenders/right-of-way-mowing/ocds-v9mmex-GNWT1-08-CT100556/,2024-05-18 05:18 MDT
tender,2007-08,Transportation,CT100541,Surfacing Aggregate Application,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2007-05-29 15:00 MDT,Surfacing Aggregate Application,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100541,/tenders/surfacing-aggregate-application/ocds-v9mmex-GNWT1-08-CT100541/,2024-05-18 05:18 MDT
