model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,Infrastructure,0000003471,RCMP Housing Unit Water and Sewer Upgrades,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-07-29 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from Contractors for Water and Sewer Upgrades at the RCMP Housing Unit in Fort McPherson, NT.",2019-07-12 17:07 MDT,2023-09-29 16:40 MDT,ocds-v9mmex-GNWT1-20-0000003471,/tenders/rcmp-housing-unit-water-and-sewer-upgrades/ocds-v9mmex-GNWT1-20-0000003471/,2024-05-10 08:52 MDT
tender,2018-19,Infrastructure,0000003010,Trenchless Culvert Replacement,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2019-03-11 15:00 MDT,"The Department of Infrastructure (DOI) is requesting Proposals from interested Proponents for the provision of Design-Build Services for Trenchless Culvert Replacement at two locations along the Dempster Highway (No.8), km 147.0 & km 266.1.",2019-02-08 17:07 MST,2024-02-16 00:57 MST,ocds-v9mmex-GNWT1-19-0000003010,/tenders/trenchless-culvert-replacement/ocds-v9mmex-GNWT1-19-0000003010/,2024-05-10 08:52 MDT
tender,2017-18,Infrastructure,0000002162,New Junior Kindergarten Outdoor Play Spaces,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2018-03-14 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for the provision of Design Services to upgrade the playgrounds in existing schools in the Beaufort Delta Region to include outdoor play spaces with play assemblies for junior kindergarten school children.,2018-02-28 11:10 MST,2023-12-01 00:09 MST,ocds-v9mmex-GNWT1-18-0000002162,/tenders/new-junior-kindergarten-outdoor-play-spaces/ocds-v9mmex-GNWT1-18-0000002162/,2024-05-10 08:52 MDT
tender,2017-18,Infrastructure,0000001995,Group Camping Area at the Nitainlaii Park,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-01-10 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure to construct a Group Camping Area within the existing campground at the Nitainlaii Park.,2017-12-12 15:04 MST,2024-01-16 13:36 MST,ocds-v9mmex-GNWT1-18-0000001995,/tenders/group-camping-area-at-the-nitainlaii-park/ocds-v9mmex-GNWT1-18-0000001995/,2024-05-10 08:52 MDT
tender,2017-18,Infrastructure,0000001970,Probation Office Security Upgrade-Fort McPherson,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-12-14 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for a Security Upgrade at the Probation Office in Fort McPherson.,2017-12-01 17:04 MST,2023-10-31 00:25 MDT,ocds-v9mmex-GNWT1-18-0000001970,/tenders/probation-office-security-upgrade-fort-mcpherson/ocds-v9mmex-GNWT1-18-0000001970/,2024-05-10 08:52 MDT
tender,2016-17,NWT Housing Corporation,0000000611,2 Unit M&I Repair - Units 64 & 66,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-06-17 15:00 MDT,"Units 64 & 66 - Fort McPherson, NT",2016-05-19 15:54 MDT,2024-04-22 23:37 MDT,ocds-v9mmex-HC001-17-0000000611,/tenders/2-unit-mi-repair-units-64-66/ocds-v9mmex-HC001-17-0000000611/,2024-05-10 08:52 MDT
tender,2016-17,NWT Housing Corporation,0000000609,2 Units M&I Repairs - Units 61&63,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-06-17 15:00 MDT,Units 61 & 63 Fort McPherson,2016-05-19 15:54 MDT,2024-04-05 23:36 MDT,ocds-v9mmex-HC001-17-0000000609,/tenders/2-units-mi-repairs-units-6163/ocds-v9mmex-HC001-17-0000000609/,2024-05-10 08:52 MDT
tender,2015-16,Environment and Natural Resources,0000000403,Shiltee Rock Lookout Fire Tower Construction,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-03-22 15:00 MDT,"Ft McPherson - ENR - Shiltee Rock Lookout Fire Tower
Construction",2016-05-16 12:48 MDT,2024-04-12 12:27 MDT,ocds-v9mmex-GNWT1-16-0000000403,/tenders/shiltee-rock-lookout-fire-tower-construction/ocds-v9mmex-GNWT1-16-0000000403/,2024-05-10 08:52 MDT
tender,2015-16,Environment and Natural Resources,0000000005,Shiltee Rock Lookout Fire Tower Build-Foundation,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-01-25 15:00 MST,ENR - Shiltee Rock Lookout Fire Tower-Construction of Foundation,2016-05-16 12:48 MDT,2023-12-19 12:20 MST,ocds-v9mmex-GNWT1-16-0000000005,/tenders/shiltee-rock-lookout-fire-tower-build-foundation/ocds-v9mmex-GNWT1-16-0000000005/,2024-05-10 08:52 MDT
tender,2015-16,NWT Housing Corporation,PM017245,"1 Client Repair - Client # 4 Ft, McPherson",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-07-30 15:00 MDT,"1 Client Repair - Client # 4 Ft, McPherson",2015-07-09 11:15 MDT,,ocds-v9mmex-HC001-16-PM017245,/tenders/1-client-repair-client-4-ft-mcpherson/ocds-v9mmex-HC001-16-PM017245/,2024-05-10 08:52 MDT
tender,2014-15,NWT Housing Corporation,PM017388,M & I 's,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-03-31 15:00 MDT,M & I 's,2016-05-08 01:12 MDT,,ocds-v9mmex-HC001-15-PM017388,/tenders/m-i-s/ocds-v9mmex-HC001-15-PM017388/,2024-05-10 08:52 MDT
tender,2014-15,Public Works & Services,CT101528,Ft McPherson - ENR - Shiltee Rock Lookout Fire Tower,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-02-04 15:00 MST,"Ft McPherson, NT.",2015-01-20 11:15 MST,,ocds-v9mmex-GNWT1-15-CT101528,/tenders/ft-mcpherson-enr-shiltee-rock-lookout-fire-tower/ocds-v9mmex-GNWT1-15-CT101528/,2024-05-10 08:52 MDT
tender,2014-15,Public Works & Services,SC794984,Nitainlaii Park Camp RV Upgrade & Trail,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-09-11 18:00 MDT,"Nitainlaii Park, south of Ft. McPherson",2014-08-27 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC794984,/tenders/nitainlaii-park-camp-rv-upgrade-trail/ocds-v9mmex-GNWT1-15-SC794984/,2024-05-10 08:52 MDT
tender,2014-15,NWT Housing Corporation,CT441137,NWTHC 2 Units,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-08-14 15:00 MDT,"Fort McPherson, NT",2014-07-30 11:15 MDT,,ocds-v9mmex-HC001-15-CT441137,/tenders/nwthc-2-units/ocds-v9mmex-HC001-15-CT441137/,2024-05-10 08:52 MDT
tender,2014-15,Transportation,SC794905,Construction of Quonset Shed,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-08-07 15:00 MDT,Ft. MacPherson,2014-07-07 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC794905,/tenders/construction-of-quonset-shed/ocds-v9mmex-GNWT1-15-SC794905/,2024-05-10 08:52 MDT
tender,2014-15,Public Works & Services,CT101413,Health Centre Envelope Upgrade,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-05-26 15:00 MDT,"Fort McPherson, NT.",2014-05-09 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT101413,/tenders/health-centre-envelope-upgrade/ocds-v9mmex-GNWT1-15-CT101413/,2024-05-10 08:52 MDT
tender,2013-14,NWT Housing Corporation,PM015980,2013 M & I Unit Repairs - Ft McPherson,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-12-19 15:00 MST,2013 M & I Unit Repairs - Ft McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015980,/tenders/2013-m-i-unit-repairs-ft-mcpherson/ocds-v9mmex-HC001-14-PM015980/,2024-05-10 08:52 MDT
tender,2013-14,NWT Housing Corporation,PM015927,2013 M & I Unit Repairs - Ft McPherson,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-11-28 15:00 MST,2013 M & I Unit Repairs - Ft McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015927,/tenders/2013-m-i-unit-repairs-ft-mcpherson/ocds-v9mmex-HC001-14-PM015927/,2024-05-10 08:52 MDT
tender,2013-14,NWT Housing Corporation,PM015624,Client Repair - 1 Client Ft McPherson,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-08-29 15:00 MDT,Client Repair - 1 Client Ft McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015624,/tenders/client-repair-1-client-ft-mcpherson/ocds-v9mmex-HC001-14-PM015624/,2024-05-10 08:52 MDT
tender,2012-13,NWT Housing Corporation,PM013897,Repair - One Unit,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2012-08-21 15:00 MDT,Repair - One Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013897,/tenders/repair-one-unit/ocds-v9mmex-HC001-13-PM013897/,2024-05-10 08:52 MDT
tender,2012-13,NWT Housing Corporation,PM013760,Client Repairs - 5 Clients,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2012-08-02 15:00 MDT,Client Repairs - 5 Clients,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013760,/tenders/client-repairs-5-clients/ocds-v9mmex-HC001-13-PM013760/,2024-05-10 08:52 MDT
tender,2012-13,NWT Housing Corporation,PM013497,Client Repairs - 3 Clients,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2012-06-20 15:00 MDT,Client Repairs - 3 Clients,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013497,/tenders/client-repairs-3-clients/ocds-v9mmex-HC001-13-PM013497/,2024-05-10 08:52 MDT
tender,2012-13,NWT Housing Corporation,PM013495,Client Repairs - 5 Clients,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2012-06-20 15:00 MDT,Client repairs - 5 Clients,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013495,/tenders/client-repairs-5-clients/ocds-v9mmex-HC001-13-PM013495/,2024-05-10 08:52 MDT
tender,2011-12,NWT Housing Corporation,PM011596,2011-2012 One 2 Bedroom Fourplex - Labour Only,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-04-28 15:00 MDT,2011-2012 One 2 Bedroom Fourplex - Labour Only - Ft McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011596,/tenders/2011-2012-one-2-bedroom-fourplex-labour-only/ocds-v9mmex-HC001-12-PM011596/,2024-05-10 08:52 MDT
tender,2010-11,Transportation,CT101029,"Excavating, Hauling & Stockpiling Pit Run to Km 73.5 and Km 90",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-02-25 15:00 MST,"Dempster Hhighway (No.8) NWT, FrogCreek Pit, Km 126; Km 90; Km 73.5",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101029,/tenders/excavating-hauling-stockpiling-pit-run-to-km-735-and-km-90/ocds-v9mmex-GNWT1-11-CT101029/,2024-05-10 08:52 MDT
tender,2010-11,NWT Housing Corporation,PM010391,Emergency Repair - One Client,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-08-26 15:00 MDT,Emergency Repair - One Client Ft McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010391,/tenders/emergency-repair-one-client/ocds-v9mmex-HC001-11-PM010391/,2024-05-10 08:52 MDT
tender,2010-11,NWT Housing Corporation,PM010110,2010-11 One Client Repair - Ft McPherson,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-07-15 15:00 MDT,2010-11 One Client Repair - Ft McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010110,/tenders/2010-11-one-client-repair-ft-mcpherson/ocds-v9mmex-HC001-11-PM010110/,2024-05-10 08:52 MDT
tender,2010-11,NWT Housing Corporation,PM009732,2010-2011 SSE - ONE UNIT EMERGENCY REPAIR PROGRAM,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-05-06 15:00 MDT,2010-2011 SSE - ONE UNIT EMERGENCY REPAIR PROGRAM,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009732,/tenders/2010-2011-sse-one-unit-emergency-repair-program/ocds-v9mmex-HC001-11-PM009732/,2024-05-10 08:52 MDT
tender,2009-10,NWT Housing Corporation,PM008694,Client Repairs Ft McPherson,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-10-01 15:00 MDT,Client Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008694,/tenders/client-repairs-ft-mcpherson/ocds-v9mmex-HC001-10-PM008694/,2024-05-10 08:52 MDT
tender,2009-10,NWT Housing Corporation,PM008699,Client Repairs Ft McPherson,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-10-01 15:00 MDT,Client Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008699,/tenders/client-repairs-ft-mcpherson/ocds-v9mmex-HC001-10-PM008699/,2024-05-10 08:52 MDT
tender,2007-08,Transportation,CT100515,Rock Quarrying and Crushing Within Right of Way,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-04-11 15:00 MDT,Dempster Highway Yukon/NWT Border Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100515,/tenders/rock-quarrying-and-crushing-within-right-of-way/ocds-v9mmex-GNWT1-08-CT100515/,2024-05-10 08:52 MDT
tender,2004-05,NWT Housing Corporation,PM000330,Renovation - One unit,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-06-29 15:00 MDT,Fort McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000330,/tenders/renovation-one-unit/ocds-v9mmex-HC001-05-PM000330/,2024-05-10 08:52 MDT
