model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,NWT Housing Corporation,PM004070,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-11-28 15:00 MST,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004070,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM004070/,2024-05-19 18:28 MDT
tender,2006-07,NWT Housing Corporation,PM003999,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-11-23 15:00 MST,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003999,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003999/,2024-05-19 18:28 MDT
tender,2006-07,NWT Housing Corporation,PM004000,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-11-23 15:00 MST,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004000,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM004000/,2024-05-19 18:28 MDT
tender,2006-07,NWT Housing Corporation,PM004014,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-11-17 15:00 MST,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004014,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM004014/,2024-05-19 18:28 MDT
tender,2006-07,NWT Housing Corporation,PM003958,"Upgrade to Women's Centre, Yellowknife",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-11-14 15:00 MST,"Upgrade to Women's Centre, Yellowknife",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003958,/tenders/upgrade-to-womens-centre-yellowknife/ocds-v9mmex-HC001-07-PM003958/,2024-05-19 18:28 MDT
tender,2006-07,NWT Housing Corporation,PM003913,"Supply, Ship and Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-11-02 15:00 MST,1-2 Bedroom Unit with PWF Foundation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003913,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003913/,2024-05-19 18:28 MDT
tender,2006-07,NWT Housing Corporation,PM004735,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-10-31 15:00 MST,Oil Spill Clean Up,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004735,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM004735/,2024-05-19 18:28 MDT
tender,2006-07,NWT Housing Corporation,PM003912,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-10-25 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003912,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003912/,2024-05-19 18:28 MDT
tender,2006-07,NWT Housing Corporation,PM003872,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-10-12 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003872,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003872/,2024-05-19 18:28 MDT
tender,2006-07,NWT Housing Corporation,PM003875,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-10-12 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003875,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003875/,2024-05-19 18:28 MDT
tender,2006-07,NWT Housing Corporation,PM004732,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-10-09 15:00 MDT,Exterior Repairs to Existing Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004732,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM004732/,2024-05-19 18:28 MDT
tender,2006-07,NWT Housing Corporation,PM003775,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-10-09 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003775,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003775/,2024-05-19 18:28 MDT
tender,2006-07,NWT Housing Corporation,PM003894,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-10-06 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003894,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003894/,2024-05-19 18:28 MDT
tender,2006-07,NWT Housing Corporation,PM003777,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-10-06 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003777,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003777/,2024-05-19 18:28 MDT
tender,2006-07,NWT Housing Corporation,PM003866,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-09-29 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003866,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003866/,2024-05-19 18:28 MDT
tender,2006-07,NWT Housing Corporation,PM003744,2006/2007 repair program,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-09-15 15:00 MDT,Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003744,/tenders/20062007-repair-program/ocds-v9mmex-HC001-07-PM003744/,2024-05-19 18:28 MDT
tender,2006-07,NWT Housing Corporation,PM003564,Condominuim Project,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2006-09-15 15:00 MDT,Condominuim Project,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003564,/tenders/condominuim-project/ocds-v9mmex-HC001-07-PM003564/,2024-05-19 18:28 MDT
tender,2006-07,NWT Housing Corporation,PM003735,"Supply, Ship and Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-09-08 15:00 MDT,Repairs to existing unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003735,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003735/,2024-05-19 18:28 MDT
tender,2006-07,NWT Housing Corporation,PM003722,"2006 SDPMI 2006 GAMETI , NT.",Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-08-30 15:00 MDT,"Gameti , nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003722,/tenders/2006-sdpmi-2006-gameti-nt/ocds-v9mmex-HC001-07-PM003722/,2024-05-19 18:28 MDT
tender,2006-07,NWT Housing Corporation,PM003726,SDPMI 2006 BECHOKO / EDZO,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-08-30 15:00 MDT,"Bechoko / Edzo , nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003726,/tenders/sdpmi-2006-bechoko-edzo/ocds-v9mmex-HC001-07-PM003726/,2024-05-19 18:28 MDT
tender,2006-07,NWT Housing Corporation,PM003727,SDPMI 2006 DETTAH / NDILO,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-08-30 15:00 MDT,Dettah/Nidlo,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003727,/tenders/sdpmi-2006-dettah-ndilo/ocds-v9mmex-HC001-07-PM003727/,2024-05-19 18:28 MDT
tender,2006-07,NWT Housing Corporation,PM003721,SDPMI 2006 WEKWETI,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-08-30 15:00 MDT,"wekweti , Nt",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003721,/tenders/sdpmi-2006-wekweti/ocds-v9mmex-HC001-07-PM003721/,2024-05-19 18:28 MDT
tender,2006-07,NWT Housing Corporation,PM003719,SDPMI 2006 WHA TI,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-08-30 15:00 MDT,"WHA TI ,NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003719,/tenders/sdpmi-2006-wha-ti/ocds-v9mmex-HC001-07-PM003719/,2024-05-19 18:28 MDT
tender,2006-07,NWT Housing Corporation,PM003687,"market housing to set up 3 - duplex trailers ( decks, stairs,skirting,plumbing",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-08-18 15:00 MDT,Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003687,/tenders/market-housing-to-set-up-3-duplex-trailers-decks-stairsskirtingplumbing/ocds-v9mmex-HC001-07-PM003687/,2024-05-19 18:28 MDT
tender,2006-07,NWT Housing Corporation,PM003985,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-08-14 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003985,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003985/,2024-05-19 18:28 MDT
tender,2006-07,NWT Housing Corporation,PM003631,EXTERIOR RETRO FIT LABOUR ONLY 3 UNITS,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-08-11 15:00 MDT,"To remove and replace roofing, fascia,soffits, siding, trim and windows with
 supplied windows, siding, trim, roofing, fascia and soffits. Paint exterior
 steps, landings and doors with two coats of paint.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003631,/tenders/exterior-retro-fit-labour-only-3-units/ocds-v9mmex-HC001-07-PM003631/,2024-05-19 18:28 MDT
tender,2006-07,NWT Housing Corporation,PM003632,EXTERIOR RETRO FIT LABOUR ONLY 3 UNITS,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-08-11 15:00 MDT,"To remove and replace roofing, fascia, soffits, siding, trim and windows with
 supplied materials. Paint exterior steps,landings and doors with two coats of
 paint supplied.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003632,/tenders/exterior-retro-fit-labour-only-3-units/ocds-v9mmex-HC001-07-PM003632/,2024-05-19 18:28 MDT
tender,2006-07,NWT Housing Corporation,PM003546,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-08-09 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003546,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003546/,2024-05-19 18:28 MDT
tender,2006-07,NWT Housing Corporation,PM003545,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-08-09 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003545,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003545/,2024-05-19 18:28 MDT
tender,2006-07,NWT Housing Corporation,PM003593,"Supply, Ship, and Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-08-07 15:00 MDT,Repairs to existing unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003593,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003593/,2024-05-19 18:28 MDT
tender,2006-07,NWT Housing Corporation,PM003591,"Supply, Ship, and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-08-07 15:00 MDT,"Supply, Ship, and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003591,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003591/,2024-05-19 18:28 MDT
tender,2006-07,NWT Housing Corporation,PM003592,"Supply, Ship, and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-08-07 15:00 MDT,"Supply, Ship, and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003592,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003592/,2024-05-19 18:28 MDT
tender,2006-07,NWT Housing Corporation,PM003590,"Supply, Ship, and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-08-07 15:00 MDT,"Supply, Ship, and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003590,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003590/,2024-05-19 18:28 MDT
tender,2006-07,NWT Housing Corporation,PM003594,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-08-03 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003594,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003594/,2024-05-19 18:28 MDT
tender,2006-07,NWT Housing Corporation,PM003633,2006 seniors repair program,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-08-02 15:00 MDT,"yellowknife , nt",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003633,/tenders/2006-seniors-repair-program/ocds-v9mmex-HC001-07-PM003633/,2024-05-19 18:28 MDT
tender,2006-07,NWT Housing Corporation,PM003575,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-07-27 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003575,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003575/,2024-05-19 18:28 MDT
tender,2006-07,NWT Housing Corporation,PM003547,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-07-26 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003547,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003547/,2024-05-19 18:28 MDT
tender,2006-07,NWT Housing Corporation,PM004734,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-07-20 15:00 MDT,"Suite 201,62 Woodland Dr., Hay River",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004734,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM004734/,2024-05-19 18:28 MDT
tender,2006-07,NWT Housing Corporation,PM003526,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-07-20 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003526,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003526/,2024-05-19 18:28 MDT
tender,2006-07,NWT Housing Corporation,PM003527,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-07-20 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003527,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003527/,2024-05-19 18:28 MDT
tender,2006-07,NWT Housing Corporation,PM003539,senior citizens repair program,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-07-14 15:00 MDT,"Yellowknife , nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003539,/tenders/senior-citizens-repair-program/ocds-v9mmex-HC001-07-PM003539/,2024-05-19 18:28 MDT
tender,2006-07,NWT Housing Corporation,PM003494,Repairs & Renovations-Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-07-14 15:00 MDT,Repairs & Renovations-Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003494,/tenders/repairs-renovations-labour-only/ocds-v9mmex-HC001-07-PM003494/,2024-05-19 18:28 MDT
tender,2006-07,NWT Housing Corporation,PM003974,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-07-14 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003974,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003974/,2024-05-19 18:28 MDT
tender,2006-07,NWT Housing Corporation,PM003514,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-07-13 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003514,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003514/,2024-05-19 18:28 MDT
tender,2006-07,NWT Housing Corporation,PM003516,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-07-12 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003516,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003516/,2024-05-19 18:28 MDT
tender,2006-07,NWT Housing Corporation,PM003517,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-07-12 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003517,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003517/,2024-05-19 18:28 MDT
tender,2006-07,NWT Housing Corporation,PM003518,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-07-12 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003518,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003518/,2024-05-19 18:28 MDT
tender,2006-07,NWT Housing Corporation,PM003519,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-07-12 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003519,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003519/,2024-05-19 18:28 MDT
tender,2006-07,NWT Housing Corporation,PM003520,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-07-12 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003520,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003520/,2024-05-19 18:28 MDT
tender,2006-07,NWT Housing Corporation,PM003440,"Supply, Ship, and Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-07-05 15:00 MDT,1-2 Bedroom unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003440,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003440/,2024-05-19 18:28 MDT
tender,2006-07,NWT Housing Corporation,PM003441,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-07-05 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003441,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003441/,2024-05-19 18:28 MDT
tender,2006-07,NWT Housing Corporation,PM003565,Mechanical Room Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-07-05 15:00 MDT,Mechanical Room Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003565,/tenders/mechanical-room-renovations/ocds-v9mmex-HC001-07-PM003565/,2024-05-19 18:28 MDT
tender,2006-07,NWT Housing Corporation,PM003531,"Labour Only/Supply, Ship, and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-06-29 15:00 MDT,"Labour Only/Supply, Ship, and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003531,/tenders/labour-onlysupply-ship-and-erect/ocds-v9mmex-HC001-07-PM003531/,2024-05-19 18:28 MDT
tender,2006-07,NWT Housing Corporation,PM003369,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-06-28 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003369,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003369/,2024-05-19 18:28 MDT
tender,2006-07,NWT Housing Corporation,PM003367,"Supply, Ship, and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-06-28 15:00 MDT,"Supply, Ship, and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003367,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003367/,2024-05-19 18:28 MDT
tender,2006-07,NWT Housing Corporation,PM003439,"Supply, Ship, and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-06-26 15:00 MDT,"Supply, Ship, and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003439,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003439/,2024-05-19 18:28 MDT
tender,2006-07,NWT Housing Corporation,PM003360,1-Two Bedroom Addition,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-06-23 15:00 MDT,Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003360,/tenders/1-two-bedroom-addition/ocds-v9mmex-HC001-07-PM003360/,2024-05-19 18:28 MDT
tender,2006-07,NWT Housing Corporation,PM003378,Repairs - 3 Clients,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-06-23 15:00 MDT,Gameti,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003378,/tenders/repairs-3-clients/ocds-v9mmex-HC001-07-PM003378/,2024-05-19 18:28 MDT
tender,2006-07,NWT Housing Corporation,PM003361,1-Three Bedroom,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-06-23 15:00 MDT,1-Three Bedroom,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003361,/tenders/1-three-bedroom/ocds-v9mmex-HC001-07-PM003361/,2024-05-19 18:28 MDT
tender,2006-07,NWT Housing Corporation,PM003363,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-06-21 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003363,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003363/,2024-05-19 18:28 MDT
tender,2006-07,NWT Housing Corporation,PM003362,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-06-21 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003362,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003362/,2024-05-19 18:28 MDT
tender,2006-07,NWT Housing Corporation,PM003371,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-06-21 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003371,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003371/,2024-05-19 18:28 MDT
tender,2006-07,NWT Housing Corporation,PM003368,"Supply, Ship, and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-06-16 15:00 MDT,"Supply, Ship, and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003368,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003368/,2024-05-19 18:28 MDT
