model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,Lands,0000003721,Facilitation of Land Use Planning Forum,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-12-16 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Lands for the provision of facilitation services for a land use planning forum.,2019-11-27 17:07 MST,2023-04-20 13:08 MDT,ocds-v9mmex-GNWT1-20-0000003721,/tenders/facilitation-of-land-use-planning-forum/ocds-v9mmex-GNWT1-20-0000003721/,2024-05-27 06:15 MDT
tender,2019-20,Lands,0000003532,Tlicho Road Review of Lessons Learned,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-30 15:00 MDT,"Procurement Shared Services on behalf of the Department of Lands is requesting proposals to conduct a Lessons Learned exercise to review, identify and document best practices implemented and challenges encountered during the Tlicho All-Season Road environmental assessment and regulatory processes.",2019-08-16 15:07 MDT,2020-02-21 16:31 MST,ocds-v9mmex-GNWT1-20-0000003532,/tenders/tlicho-road-review-of-lessons-learned/ocds-v9mmex-GNWT1-20-0000003532/,2024-05-27 06:15 MDT
tender,2019-20,Lands,0000003570,Facilitation of Priority Setting and Workplanning,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-29 15:00 MDT,Procurement Shared Services on behalf of the Department of Lands is requesting proposals to design and facilitate a series of interdepartmental workshops to build consensus across government decision-makers relating to recreation management on public land.,2019-08-14 11:07 MDT,2020-01-28 18:51 MST,ocds-v9mmex-GNWT1-20-0000003570,/tenders/facilitation-of-priority-setting-and-workplanning/ocds-v9mmex-GNWT1-20-0000003570/,2024-05-27 06:15 MDT
tender,2019-20,Lands,0000003567,Facilitation Training,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-29 15:00 MDT,Procurement Shared Services on behalf of the Department of Lands is requesting proposals to deliver a training program on facilitation.,2019-08-14 17:07 MDT,2020-02-17 15:39 MST,ocds-v9mmex-GNWT1-20-0000003567,/tenders/facilitation-training/ocds-v9mmex-GNWT1-20-0000003567/,2024-05-27 06:15 MDT
tender,2019-20,Lands,0000003566,Land Management Planning Facilitation,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-28 15:00 MDT,"Procurement Shared Services on behalf of the Department of Lands is requesting proposals to design, facilitate and document a series of workshops on land management planning in the Yellowknife Periphery Area",2019-08-13 11:07 MDT,2020-02-14 15:39 MST,ocds-v9mmex-GNWT1-20-0000003566,/tenders/land-management-planning-facilitation/ocds-v9mmex-GNWT1-20-0000003566/,2024-05-27 06:15 MDT
tender,2019-20,Lands,0000003569,Interdepartmental Discussions on Land Management,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-28 15:00 MDT,Procurement Shared Services on behalf of the Department of Lands is requesting proposals to design and facilitate a series of interdepartmental workshops with GNWT senior management regarding land management issues.,2019-08-14 11:07 MDT,2023-08-23 13:23 MDT,ocds-v9mmex-GNWT1-20-0000003569,/tenders/interdepartmental-discussions-on-land-management/ocds-v9mmex-GNWT1-20-0000003569/,2024-05-27 06:15 MDT
tender,2019-20,Lands,0000003531,Support for Wek'èezhìi Land Use Planning,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-27 15:00 MDT,Procurement Shared Services on behalf of the Department of Lands is requesting proposals to provide services in support of planning and implementing a Wek'èezhìi Land Use Planning Office.,2019-08-09 15:07 MDT,2020-02-21 17:31 MST,ocds-v9mmex-GNWT1-20-0000003531,/tenders/support-for-wekeezhii-land-use-planning/ocds-v9mmex-GNWT1-20-0000003531/,2024-05-27 06:15 MDT
tender,2019-20,Lands,0000003611,Departmental Succession Plan Development,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-27 15:00 MDT,Procurement Shared Services on behalf of the Department of Lands is requesting proposals to the development of a departmental succession planning process and plan.,2019-08-14 11:07 MDT,2023-03-17 14:09 MDT,ocds-v9mmex-GNWT1-20-0000003611,/tenders/departmental-succession-plan-development/ocds-v9mmex-GNWT1-20-0000003611/,2024-05-27 06:15 MDT
tender,2019-20,Lands,0000003601,Public Education Messaging for Recreational Use,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-22 15:00 MDT,Procurement Shared Services on behalf of the Department of Lands is requesting proposals to develop a public education recommendations report concerning recreational use in the Yellowknife Periphery Area.,2019-08-09 15:07 MDT,2020-02-03 15:40 MST,ocds-v9mmex-GNWT1-20-0000003601,/tenders/public-education-messaging-for-recreational-use/ocds-v9mmex-GNWT1-20-0000003601/,2024-05-27 06:15 MDT
tender,2019-20,Lands,0000003213,Approach to Land Use Planning Southeastern NWT,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-07 15:00 MDT,Procurement Shared Services on behalf of the Department of Lands is requesting proposals for the provision of services to support development of an approach to land use planning in the Southeastern Northwest Territories.,2019-07-10 17:07 MDT,2020-01-20 17:34 MST,ocds-v9mmex-GNWT1-20-0000003213,/tenders/approach-to-land-use-planning-southeastern-nwt/ocds-v9mmex-GNWT1-20-0000003213/,2024-05-27 06:15 MDT
tender,2019-20,Lands,0000003466,Public Education Messaging for Recreational Use,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-07 15:00 MDT,Procurement Shared Services on behalf of the Department of Lands is requesting proposals to develop a public education recommendations report concerning recreational use in the Yellowknife Periphery Area.,2019-07-22 15:07 MDT,2023-03-09 13:53 MST,ocds-v9mmex-GNWT1-20-0000003466,/tenders/public-education-messaging-for-recreational-use/ocds-v9mmex-GNWT1-20-0000003466/,2024-05-27 06:15 MDT
tender,2018-19,Lands,0000002976,Recreation Infrastructure Feasibility Study,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-02-13 15:00 MST,Procurement Shared Services on behalf of the Department of Lands is requesting proposals to prepare a Recreation Infrastructure Feasibility Study. This does NOT include the geotechnical assessment.,2019-01-30 11:07 MST,2019-07-30 18:32 MDT,ocds-v9mmex-GNWT1-19-0000002976,/tenders/recreation-infrastructure-feasibility-study/ocds-v9mmex-GNWT1-19-0000002976/,2024-05-27 06:15 MDT
tender,2018-19,Lands,0000002923,Enterprise Spatial System Support,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2019-01-07 15:00 MST,Procurement Shared Services on behalf of the Department of Lands is requesting submissions from qualified Proponents for Enterprise Spatial System Support Services detailed herein;,2018-12-14 17:07 MST,2019-06-06 11:36 MDT,ocds-v9mmex-GNWT1-19-0000002923,/tenders/enterprise-spatial-system-support/ocds-v9mmex-GNWT1-19-0000002923/,2024-05-27 06:15 MDT
tender,2018-19,Lands,0000002783,Conflict Resolution/Negotiations Group Training,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-11-29 15:00 MST,Procurement Shared Services (PSS) is requesting proposal on behalf of the Department of Lands for the Conflict Resolution/Negotiations Group Training.,2018-11-07 11:07 MST,2019-05-23 11:31 MDT,ocds-v9mmex-GNWT1-19-0000002783,/tenders/conflict-resolutionnegotiations-group-training/ocds-v9mmex-GNWT1-19-0000002783/,2024-05-27 06:15 MDT
tender,2018-19,Lands,0000002816,2019 Land Use Planning Forum and Status of Plannin,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-11-26 15:00 MST,Procurement Shared Services (PSS) is requesting proposal on behalf of the Department of Lands for the 2019 Land Use Planning Forum and Status of Planning Report.,2018-11-07 17:07 MST,2019-04-04 15:47 MDT,ocds-v9mmex-GNWT1-19-0000002816,/tenders/2019-land-use-planning-forum-and-status-of-plannin/ocds-v9mmex-GNWT1-19-0000002816/,2024-05-27 06:15 MDT
tender,2018-19,Lands,0000002814,NWT Agricultural GIS products and viewer,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2018-11-22 15:00 MST,Procurement Shared Services (PSS) is requesting proposal on behalf of the Department of Lands for the NWT Agricultural GIS products and viewer.,2018-11-08 11:07 MST,2019-03-07 17:52 MST,ocds-v9mmex-GNWT1-19-0000002814,/tenders/nwt-agricultural-gis-products-and-viewer/ocds-v9mmex-GNWT1-19-0000002814/,2024-05-27 06:15 MDT
tender,2018-19,Lands,0000002666,Regional Planning Process,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-09-25 15:00 MDT,Procurement Shared Services on behalf of the Department of Lands is requesting proposals to develop a Terms of Reference to support a Regional Planning Process in the southeastern part of the Northwest Territories.,2018-09-11 15:07 MDT,2019-02-14 15:39 MST,ocds-v9mmex-GNWT1-19-0000002666,/tenders/regional-planning-process/ocds-v9mmex-GNWT1-19-0000002666/,2024-05-27 06:15 MDT
tender,2018-19,Lands,0000002520,Review of Public Registries,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-08-17 15:00 MDT,Procurement Shared Services (PSS) is requesting proposal on behalf of the Department of Lands for the Review of Public Registries in the Southeastern Part of the Northwest Territories.,2018-07-20 15:07 MDT,2019-01-09 15:48 MST,ocds-v9mmex-GNWT1-19-0000002520,/tenders/review-of-public-registries/ocds-v9mmex-GNWT1-19-0000002520/,2024-05-27 06:15 MDT
tender,2018-19,Lands,0000002457,Business Case for Floodplain Mapping in and around,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-07-25 15:00 MDT,Procurement Shared Services (PSS) is requesting proposal on behalf of the Department of Lands for the Business Case for Floodplain Mapping in and around NWT Communities.,2018-07-06 15:07 MDT,2019-01-16 15:31 MST,ocds-v9mmex-GNWT1-19-0000002457,/tenders/business-case-for-floodplain-mapping-in-and-around/ocds-v9mmex-GNWT1-19-0000002457/,2024-05-27 06:15 MDT
tender,2017-18,Lands,0000002052,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-02-15 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department Lands (LND) for the supply of ONE Multifunction Colour Photocopier for a 48 Month Lease,2018-01-18 15:05 MST,2020-02-07 02:02 MST,ocds-v9mmex-GNWT1-18-0000002052,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-18-0000002052/,2024-05-27 06:15 MDT
tender,2017-18,Lands,0000001917,Dolomite Lake Recreation Management Plan,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-12-04 15:00 MST,Procurement Shared Services on behalf of Department of Land is requesting proposals for the Dolomite Lake Recreation Management Plan.,2017-11-16 17:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001917,/tenders/dolomite-lake-recreation-management-plan/ocds-v9mmex-GNWT1-18-0000001917/,2024-05-27 06:15 MDT
tender,2017-18,Lands,0000001861,2018 Land Use Planning Forum,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-11-17 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Land for the 2018 Land Use Planning Forum,2017-10-24 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001861,/tenders/2018-land-use-planning-forum/ocds-v9mmex-GNWT1-18-0000001861/,2024-05-27 06:15 MDT
tender,2017-18,Lands,0000001822,REOI - Land Tenure Optimization System,Awarded,Request for Information,Open (Competitive),Services,<Not Specified>,2017-10-31 15:00 MDT,Procurement Shared Services on behalf of the Department of Lands is requesting submissions from qualified and interested vendors for a Request for Expression of Interest as detailed herein.,2017-10-03 15:04 MDT,2020-02-07 01:41 MST,ocds-v9mmex-GNWT1-18-0000001822,/tenders/reoi-land-tenure-optimization-system/ocds-v9mmex-GNWT1-18-0000001822/,2024-05-27 06:15 MDT
tender,2017-18,Lands,0000001748,Enterprise Spatial  Systems Support,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2017-09-18 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Lands is requesting submissions from prequalified Vendors under SA100025 for Enterprise Spatial System Support as detailed herein,2017-08-31 17:04 MDT,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-18-0000001748,/tenders/enterprise-spatial-systems-support/ocds-v9mmex-GNWT1-18-0000001748/,2024-05-27 06:15 MDT
tender,2017-18,Lands,0000001715,Air Charter Fuel Cache Drop Great Bear Lake,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-08-24 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Lands for the supply of a Air Charter Fuel Cache Drop Great Bear Lake.,2017-08-21 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001715,/tenders/air-charter-fuel-cache-drop-great-bear-lake/ocds-v9mmex-GNWT1-18-0000001715/,2024-05-27 06:15 MDT
tender,2017-18,Lands,0000001644,As & When Land Use Planning Workshop Facilitation,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-08-09 15:00 MDT,Procurement Shared Services on behalf of the Department of Lands is requesting submissions from qualified proponents for the Provision of an As & When required training workshop facilitation services.,2017-07-27 11:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001644,/tenders/as-when-land-use-planning-workshop-facilitation/ocds-v9mmex-GNWT1-18-0000001644/,2024-05-27 06:15 MDT
tender,2017-18,Lands,0000001409,"""As and When"" Land Use  Workshop Facilitation",Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2017-05-02 15:00 MDT,"Procurement Shared services on behalf of the Department of Lands is requesting proposals under SSA100027 - workshop Planning, Facilitation and Rapporteur Services",2017-04-24 17:03 MDT,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-18-0000001409,/tenders/as-and-when-land-use-workshop-facilitation/ocds-v9mmex-GNWT1-18-0000001409/,2024-05-27 06:15 MDT
tender,2017-18,Lands,0000001393,Development of Performance Measurements,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-04-12 15:00 MDT,"Procurement Shared Services on behalf of the Department of Lands, invites proposals for the provision of Performance Measures Development.",2017-03-29 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001393,/tenders/development-of-performance-measurements/ocds-v9mmex-GNWT1-18-0000001393/,2024-05-27 06:15 MDT
tender,2016-17,Lands,0000001246,Rural Residential Development Scoping Study,Closed,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2017-02-09 15:00 MST,"Procurement Shared Services (PSS) on behalf of the Department of Lands, is requesting qualified vendors of SA100003 Environment & Land Management Support, Category 2- Research and Evaluation Services and Category 4-Program Development and Implementation",2017-01-31 11:21 MST,2024-05-23 00:44 MDT,ocds-v9mmex-GNWT1-17-0000001246,/tenders/rural-residential-development-scoping-study/ocds-v9mmex-GNWT1-17-0000001246/,2024-05-27 06:15 MDT
tender,2016-17,Lands,0000001189,Rural Residential Development Scoping Study,Cancelled,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2017-01-24 15:00 MST,"Procurement Shared Services (PSS) on behalf of the Department of Lands, is requesting qualified vendors of SA100003 Environment & Land Management Support, Category 2- Research and Evaluation Services and Category 4-Program Development and Implementation",2017-01-13 17:03 MST,2024-02-27 13:05 MST,ocds-v9mmex-GNWT1-17-0000001189,/tenders/rural-residential-development-scoping-study/ocds-v9mmex-GNWT1-17-0000001189/,2024-05-27 06:15 MDT
tender,2016-17,Lands,0000001133,Needs Assessment for Aboriginal Consultations,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2017-01-09 15:00 MST,Procurement Shared Services on behalf of Department of Lands is inviting SSA Holders qualified in Category 3 and 4 of Supply Arrangement SA10003 to submit proposals to conduct a needs assessment for conducting aboriginal consultations under section 35.,2016-12-14 11:02 MST,2020-01-12 02:02 MST,ocds-v9mmex-GNWT1-17-0000001133,/tenders/needs-assessment-for-aboriginal-consultations/ocds-v9mmex-GNWT1-17-0000001133/,2024-05-27 06:15 MDT
tender,2016-17,Lands,0000001170,"IAP2 Emotion, Outrage and Public Participation",Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-01-09 15:00 MST,"Procurement Shared Services on behalf of the Department of Lands is requesting proposals from qualified proponents for the establishment of an IAP2 Emotion, Outrage and Public Participation Training course",2016-12-21 17:02 MST,2024-04-04 13:00 MDT,ocds-v9mmex-GNWT1-17-0000001170,/tenders/iap2-emotion-outrage-and-public-participation/ocds-v9mmex-GNWT1-17-0000001170/,2024-05-27 06:15 MDT
tender,2016-17,Lands,0000001143,Traditional Land Use Study (TLUS),Closed,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2016-12-19 15:00 MST,"Procurement Shared Services (PSS) on behalf of the Department of Lands, is requesting qualified vendors of SA100003 Environment & Land Management Support, Category 2 to submit proposals for the provision of a Traditional Land Use Study: Yellowknives Dene First Nation (YKDFN).",2016-12-08 15:02 MST,2023-10-02 13:39 MDT,ocds-v9mmex-GNWT1-17-0000001143,/tenders/traditional-land-use-study-tlus/ocds-v9mmex-GNWT1-17-0000001143/,2024-05-27 06:15 MDT
tender,2016-17,Lands,0000001130,Traditional Land Use Study,Cancelled,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2016-12-13 15:00 MST,"Procurement Shared Services (PSS) on behalf of the Department of Lands, is requesting qualified vendors of SA100003 Environment & Land Management Support, Category 3 to submit proposals for the provision of a Traditional Land Use Study: Yellowknives Dene First Nation (YKDFN).",2016-12-02 15:02 MST,2024-05-23 00:35 MDT,ocds-v9mmex-GNWT1-17-0000001130,/tenders/traditional-land-use-study/ocds-v9mmex-GNWT1-17-0000001130/,2024-05-27 06:15 MDT
tender,2016-17,Lands,0000001073,"IAP2 Emotion, Outrage and Public Participation",Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-11-29 15:00 MST,"Procurement Shared Services on behalf of the Department of Lands is requesting proposals from qualified proponents for the establishment of an IAP2 Emotion, Outrage and Public Participation Training course",2016-11-14 15:03 MST,2024-04-25 13:05 MDT,ocds-v9mmex-GNWT1-17-0000001073,/tenders/iap2-emotion-outrage-and-public-participation/ocds-v9mmex-GNWT1-17-0000001073/,2024-05-27 06:15 MDT
tender,2016-17,Lands,0000001078,Implementation Approach Land Use  & Sustainability,Awarded,SOA Release,Selective (Prequalified),Services,<Not Specified>,2016-11-24 15:00 MST,The GNWT invites SSA Holders qualified in Category 3 of SA100003 to submit proposals for the provision of consulting services to develop an implementation approach for the Land Use and Sustainability Framework.,2016-11-15 15:02 MST,2020-01-12 01:59 MST,ocds-v9mmex-GNWT1-17-0000001078,/tenders/implementation-approach-land-use-sustainability/ocds-v9mmex-GNWT1-17-0000001078/,2024-05-27 06:15 MDT
tender,2016-17,Lands,0000001008,Options Paper  Land Use Planning Unsettled Area,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-10-31 15:00 MDT,The GNWT invites qualified SSA Holders of SA100003 to submit proposals for Options Paper on lands use planning in the GNWT's north south administrative regions.,2016-10-14 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001008,/tenders/options-paper-land-use-planning-unsettled-area/ocds-v9mmex-GNWT1-17-0000001008/,2024-05-27 06:15 MDT
tender,2016-17,Lands,0000001018,2017 Land Use Planning Forum,Cancelled,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2016-10-20 15:00 MDT,"The Government of the Northwest Territories, is inviting qualified vendors of SA100003, Category 1 & Category 3 to submit proposals for the development and facilitation of a land use planning forum for the, Department of Lands.",2016-10-07 15:02 MDT,2024-01-24 12:54 MST,ocds-v9mmex-GNWT1-17-0000001018,/tenders/2017-land-use-planning-forum/ocds-v9mmex-GNWT1-17-0000001018/,2024-05-27 06:15 MDT
tender,2016-17,Lands,0000000843,2016 Lands Mapping Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-09-19 15:00 MDT,"The Government of the Northwest Territories, Department of Procurement Shared & Services is requesting proposals from qualified vendors for the compilation of topographic base mapping for an area on the south shore of Great Slave Lake, NWT",2016-08-29 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000843,/tenders/2016-lands-mapping-program/ocds-v9mmex-GNWT1-17-0000000843/,2024-05-27 06:15 MDT
tender,2016-17,Lands,0000000741,Securities Administration and Processing System,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-08-24 15:00 MDT,The GNWT is inviting proposals to design and implement a Securities Administration and Processing System which can be used to accurately capture and record the essential elements of a security document and its key terms and conditions as it relates to a regulatory instrument and project.,2016-06-30 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000741,/tenders/securities-administration-and-processing-system/ocds-v9mmex-GNWT1-17-0000000741/,2024-05-27 06:15 MDT
tender,2015-16,Lands,0000000125,Application Maintenance and Support,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-02-29 15:00 MST,The GNWT requires maintenance and support services for Oracle based reporting applications .,2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000125,/tenders/application-maintenance-and-support/ocds-v9mmex-GNWT1-16-0000000125/,2024-05-27 06:15 MDT
tender,2014-15,Lands,SC446200,Risk Based Strategic Planning Framework and Tools,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2015-02-05 15:00 MST,"Yellowknife, NT",2015-01-14 15:15 MST,,ocds-v9mmex-GNWT1-15-SC446200,/tenders/risk-based-strategic-planning-framework-and-tools/ocds-v9mmex-GNWT1-15-SC446200/,2024-05-27 06:15 MDT
tender,2014-15,Lands,SC446152,Millwork to Construct and install Supplies Cabinetry as designed,Awarded,Request for Tenders,Open (Competitive),Services,Cabinet Making,2015-01-30 15:00 MST,YELLOWKNIFE,2015-01-21 23:15 MST,,ocds-v9mmex-GNWT1-15-SC446152,/tenders/millwork-to-construct-and-install-supplies-cabinetry-as-designed/ocds-v9mmex-GNWT1-15-SC446152/,2024-05-27 06:15 MDT
tender,2014-15,Lands,SC445816,Financial Assurances Policy Development - Case Studies,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2015-01-28 15:00 MST,"Yellowknife, NT",2015-01-07 17:15 MST,,ocds-v9mmex-GNWT1-15-SC445816,/tenders/financial-assurances-policy-development-case-studies/ocds-v9mmex-GNWT1-15-SC445816/,2024-05-27 06:15 MDT
