model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Transportation,SC790725,SUPPLY & INSTALL FAUCETS,Awarded,Tender,Open (Competitive),Services,Plumbing Contractor,,SUPPLY & INSTALL FAUCETS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790725,/tenders/supply-install-faucets/ocds-v9mmex-GNWT1-06-SC790725/,2024-05-30 12:13 MDT
tender,2005-06,Transportation,PO900329,Supply Tires,Awarded,SOA Release,Selective (Prequalified),Goods,Automobiles And Equipment,,Supply Tires,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900329,/tenders/supply-tires/ocds-v9mmex-GNWT1-06-PO900329/,2024-05-30 12:13 MDT
tender,2005-06,Transportation,PO900346,Tires,Awarded,SOA Release,Selective (Prequalified),Goods,Automobiles And Equipment,,Tires,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900346,/tenders/tires/ocds-v9mmex-GNWT1-06-PO900346/,2024-05-30 12:13 MDT
tender,2005-06,Transportation,PO900494,TRACR II Airfield Condition Reporting Sy,Awarded,Sole Source,Direct,Goods,Instruments/Surveying Equipment,,TRACR II Airfield Condition Reporting Sy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900494,/tenders/tracr-ii-airfield-condition-reporting-sy/ocds-v9mmex-GNWT1-06-PO900494/,2024-05-30 12:13 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002289,Emergency Repairs - 60 Parallel generato,Awarded,Sole Source,Direct,Services,Mechanical Contractor,,Emergency Repairs - 60 Parallel generato,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002289,/tenders/emergency-repairs-60-parallel-generato/ocds-v9mmex-GNWT1-06-PM002289/,2024-05-30 12:13 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001643,David Glaicar,Awarded,Sole Source,Direct,Services,Food/Nutrition Consulting,,David Glaicar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001643,/tenders/david-glaicar/ocds-v9mmex-GNWT1-06-PM001643/,2024-05-30 12:13 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001562,Protected Area Strategy,Awarded,Sole Source,Direct,Services,Socio-Economic Consulting,,Protected Area Strategy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001562,/tenders/protected-area-strategy/ocds-v9mmex-GNWT1-06-PM001562/,2024-05-30 12:13 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002625,Bearproof Garbage Containers,Awarded,Sole Source,Direct,Goods,<Various>,,Bearproof Garbage Containers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002625,/tenders/bearproof-garbage-containers/ocds-v9mmex-GNWT1-06-PM002625/,2024-05-30 12:13 MDT
tender,2005-06,Environment and Natural Resources,PM001939,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001939,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM001939/,2024-05-30 12:13 MDT
tender,2005-06,Environment and Natural Resources,PM002081,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002081,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM002081/,2024-05-30 12:13 MDT
tender,2005-06,Environment and Natural Resources,PM002082,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002082,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM002082/,2024-05-30 12:13 MDT
tender,2005-06,Environment and Natural Resources,PM001847,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001847,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM001847/,2024-05-30 12:13 MDT
tender,2005-06,Environment and Natural Resources,PM001976,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001976,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM001976/,2024-05-30 12:13 MDT
tender,2005-06,Environment and Natural Resources,PM001977,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001977,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM001977/,2024-05-30 12:13 MDT
tender,2005-06,Environment and Natural Resources,PM001978,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001978,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM001978/,2024-05-30 12:13 MDT
tender,2005-06,Environment and Natural Resources,PM002072,Into Plane Fuel,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Into Plane Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002072,/tenders/into-plane-fuel/ocds-v9mmex-GNWT1-06-PM002072/,2024-05-30 12:13 MDT
tender,2005-06,Environment and Natural Resources,PM002078,Into Plane Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Into Plane Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002078,/tenders/into-plane-fuel/ocds-v9mmex-GNWT1-06-PM002078/,2024-05-30 12:13 MDT
tender,2005-06,Environment and Natural Resources,PM002228,Fuel for DC4 Group,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel for DC4 Group,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002228,/tenders/fuel-for-dc4-group/ocds-v9mmex-GNWT1-06-PM002228/,2024-05-30 12:13 MDT
tender,2005-06,Environment and Natural Resources,PM002942,Vegetation Classification,Awarded,Sole Source,Direct,Services,Forestry,,Vegetation Classification,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002942,/tenders/vegetation-classification/ocds-v9mmex-GNWT1-06-PM002942/,2024-05-30 12:13 MDT
tender,2005-06,Environment and Natural Resources,PM001710,Fire Suppression,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001710,/tenders/fire-suppression/ocds-v9mmex-GNWT1-06-PM001710/,2024-05-30 12:13 MDT
tender,2005-06,Environment and Natural Resources,PM002267,FMIS Phase III,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,FMIS Phase III,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002267,/tenders/fmis-phase-iii/ocds-v9mmex-GNWT1-06-PM002267/,2024-05-30 12:13 MDT
tender,2005-06,Environment and Natural Resources,PM002960,Forinv Training,Awarded,Sole Source,Direct,Services,Training Services,,Forinv Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002960,/tenders/forinv-training/ocds-v9mmex-GNWT1-06-PM002960/,2024-05-30 12:13 MDT
tender,2005-06,Environment and Natural Resources,PM001892,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001892,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM001892/,2024-05-30 12:13 MDT
tender,2005-06,Environment and Natural Resources,PM002029,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002029,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002029/,2024-05-30 12:13 MDT
tender,2005-06,Environment and Natural Resources,PM002117,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002117,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM002117/,2024-05-30 12:13 MDT
tender,2005-06,Environment and Natural Resources,PM002285,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002285,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM002285/,2024-05-30 12:13 MDT
tender,2005-06,Environment and Natural Resources,PM002811,Protected Area Strategy Review of Tradit,Awarded,Sole Source,Direct,Services,<Various>,,Protected Area Strategy Review of Tradit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002811,/tenders/protected-area-strategy-review-of-tradit/ocds-v9mmex-GNWT1-06-PM002811/,2024-05-30 12:13 MDT
tender,2005-06,Environment and Natural Resources,PM001897,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001897,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM001897/,2024-05-30 12:13 MDT
tender,2005-06,Environment and Natural Resources,PM001898,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001898,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM001898/,2024-05-30 12:13 MDT
tender,2005-06,Environment and Natural Resources,PM002716,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002716,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002716/,2024-05-30 12:13 MDT
tender,2005-06,Environment and Natural Resources,PM002008,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002008,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM002008/,2024-05-30 12:13 MDT
tender,2005-06,Environment and Natural Resources,PM001888,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001888,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM001888/,2024-05-30 12:13 MDT
tender,2005-06,Environment and Natural Resources,PM001924,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001924,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM001924/,2024-05-30 12:13 MDT
tender,2005-06,Environment and Natural Resources,PM002017,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002017,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002017/,2024-05-30 12:13 MDT
tender,2005-06,Environment and Natural Resources,PM002041,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002041,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002041/,2024-05-30 12:13 MDT
tender,2005-06,Environment and Natural Resources,PM002057,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002057,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002057/,2024-05-30 12:13 MDT
tender,2005-06,Environment and Natural Resources,PM002655,Beverage Container Program,Awarded,Sole Source,Direct,Services,<Various>,,Beverage Container Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002655,/tenders/beverage-container-program/ocds-v9mmex-GNWT1-06-PM002655/,2024-05-30 12:13 MDT
tender,2005-06,Executive and Indigenous Affairs,PM003060,Advertising,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003060,/tenders/advertising/ocds-v9mmex-GNWT1-06-PM003060/,2024-05-30 12:13 MDT
tender,2005-06,Public Works & Services,CT100145,Construction Monitoring and Quality Cont,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Construction Monitoring and Quality Cont,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100145,/tenders/construction-monitoring-and-quality-cont/ocds-v9mmex-GNWT1-06-CT100145/,2024-05-30 12:13 MDT
tender,2005-06,Public Works & Services,SC780173,PWS Fire Alarm Monitoring - various loca,Awarded,Sole Source,Direct,Services,Security & Alarm,,PWS Fire Alarm Monitoring - various loca,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780173,/tenders/pws-fire-alarm-monitoring-various-loca/ocds-v9mmex-GNWT1-06-SC780173/,2024-05-30 12:13 MDT
