model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Public Works & Services,SC448105,PowerSchool Customization Support,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-10-07 15:00 MDT,Yellowknife,2015-09-09 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC448105,/tenders/powerschool-customization-support/ocds-v9mmex-GNWT1-16-SC448105/,2024-05-14 08:19 MDT
tender,2015-16,Public Works & Services,SC447500,Operation of Museum Cafe,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-10-07 15:00 MDT,Yellowknife,2015-09-11 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC447500,/tenders/operation-of-museum-cafe/ocds-v9mmex-GNWT1-16-SC447500/,2024-05-14 08:19 MDT
tender,2015-16,Public Works & Services,SC450560,Student Financial Assistance National Marketing Campaign,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-10-07 15:00 MDT,Yellowknife,2015-09-15 11:15 MDT,,ocds-v9mmex-GNWT1-16-SC450560,/tenders/student-financial-assistance-national-marketing-campaign/ocds-v9mmex-GNWT1-16-SC450560/,2024-05-14 08:19 MDT
tender,2015-16,Public Works & Services,SC450629,Healthy Living Promotional Items,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-10-07 15:00 MDT,Yellowknife,2015-09-15 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC450629,/tenders/healthy-living-promotional-items/ocds-v9mmex-GNWT1-16-SC450629/,2024-05-14 08:19 MDT
tender,2015-16,Public Works & Services,SC450748,Plain Language Writing Workshop and Style Guide,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-10-07 15:00 MDT,Yellowknife,2015-09-16 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC450748,/tenders/plain-language-writing-workshop-and-style-guide/ocds-v9mmex-GNWT1-16-SC450748/,2024-05-14 08:19 MDT
tender,2015-16,Public Works & Services,SA100732,"Design, Supply & Installation of Photo Voltaic Systems",Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-10-06 15:00 MDT,"Yellowknife, NT",2015-09-02 11:15 MDT,,ocds-v9mmex-GNWT1-16-SA100732,/tenders/design-supply-installation-of-photo-voltaic-systems/ocds-v9mmex-GNWT1-16-SA100732/,2024-05-14 08:19 MDT
tender,2015-16,Public Works & Services,SC448291,Community Nursing Analysis and Recommendations,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-10-06 15:00 MDT,Yellowknife,2015-09-03 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC448291,/tenders/community-nursing-analysis-and-recommendations/ocds-v9mmex-GNWT1-16-SC448291/,2024-05-14 08:19 MDT
tender,2015-16,Public Works & Services,SC449832,Information and Communications Technology ICT Cost & Service Optimization,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-10-06 15:00 MDT,Yellowknife,2015-09-03 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC449832,/tenders/information-and-communications-technology-ict-cost-service-optimization/ocds-v9mmex-GNWT1-16-SC449832/,2024-05-14 08:19 MDT
tender,2015-16,Public Works & Services,SC450347,Multi-Departmental Website Renewal,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-10-06 15:00 MDT,Yellowknife,2015-09-04 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC450347,/tenders/multi-departmental-website-renewal/ocds-v9mmex-GNWT1-16-SC450347/,2024-05-14 08:19 MDT
tender,2015-16,Public Works & Services,SC449081,Inspection Reporting and Risk Assessment (IRRA) Support and Enhancement,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-10-06 15:00 MDT,NWT,2015-09-08 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC449081,/tenders/inspection-reporting-and-risk-assessment-irra-support-and-enhancement/ocds-v9mmex-GNWT1-16-SC449081/,2024-05-14 08:19 MDT
tender,2015-16,Public Works & Services,SC450467,Landscape Projections on Boreal Caribou Habitat,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-10-06 15:00 MDT,Hay River Reserve,2015-09-08 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC450467,/tenders/landscape-projections-on-boreal-caribou-habitat/ocds-v9mmex-GNWT1-16-SC450467/,2024-05-14 08:19 MDT
tender,2015-16,Public Works & Services,SC450538,Immigration Marketing Strategy,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-10-06 15:00 MDT,Yellowknife,2015-09-09 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC450538,/tenders/immigration-marketing-strategy/ocds-v9mmex-GNWT1-16-SC450538/,2024-05-14 08:19 MDT
tender,2015-16,Public Works & Services,SC450604,"Marketing, Promotion and Consultation Services",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-10-06 15:00 MDT,Various Communities within the NWT,2015-09-11 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC450604,/tenders/marketing-promotion-and-consultation-services/ocds-v9mmex-GNWT1-16-SC450604/,2024-05-14 08:19 MDT
tender,2015-16,Public Works & Services,SC450234,Review of Occupational Health Safety Committee OHSC Inspector Training Module,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-10-06 15:00 MDT,"Yellowknife, NT",2015-09-16 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC450234,/tenders/review-of-occupational-health-safety-committee-ohsc-inspector-training-module/ocds-v9mmex-GNWT1-16-SC450234/,2024-05-14 08:19 MDT
tender,2015-16,Public Works & Services,SC450457,Continuing Care Delivery Action Plan,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-10-05 15:00 MDT,Yellowknife,2015-09-02 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC450457,/tenders/continuing-care-delivery-action-plan/ocds-v9mmex-GNWT1-16-SC450457/,2024-05-14 08:19 MDT
tender,2015-16,Public Works & Services,SC450518,Video Production - Community Fire Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-10-02 15:00 MDT,Various Locations within the NWT,2015-09-14 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC450518,/tenders/video-production-community-fire-services/ocds-v9mmex-GNWT1-16-SC450518/,2024-05-14 08:19 MDT
tender,2015-16,Public Works & Services,SC795287,A/E Design Services Charles Tetcho School Assembly Hall Renovation and Addition,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-10-01 15:00 MDT,Trout Lake,2015-09-16 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC795287,/tenders/ae-design-services-charles-tetcho-school-assembly-hall-renovation-and-addition/ocds-v9mmex-GNWT1-16-SC795287/,2024-05-14 08:19 MDT
tender,2015-16,Public Works & Services,SC450157,"Health, Safety, Loss and Environment Program",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-09-29 15:00 MDT,Yellowknife,2015-08-25 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC450157,/tenders/health-safety-loss-and-environment-program/ocds-v9mmex-GNWT1-16-SC450157/,2024-05-14 08:19 MDT
tender,2015-16,Public Works & Services,SC795216,YK Centre Tenant Improvements,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-09-29 15:00 MDT,Yellokwknife,2015-08-26 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC795216,/tenders/yk-centre-tenant-improvements/ocds-v9mmex-GNWT1-16-SC795216/,2024-05-14 08:19 MDT
tender,2015-16,Public Works & Services,SC450657,Financial Duties and Workload Analysis Report,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-09-29 15:00 MDT,"Yellowknife, NT",2015-09-14 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC450657,/tenders/financial-duties-and-workload-analysis-report/ocds-v9mmex-GNWT1-16-SC450657/,2024-05-14 08:19 MDT
tender,2015-16,Public Works & Services,SC450265,Course Development & Delivery - Coaching Fundamentals and Coaching for Success,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-09-28 15:00 MDT,Yellowknife,2015-08-28 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC450265,/tenders/course-development-delivery-coaching-fundamentals-and-coaching-for-success/ocds-v9mmex-GNWT1-16-SC450265/,2024-05-14 08:19 MDT
tender,2015-16,Public Works & Services,SC450288,Job Description Writing Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-09-28 15:00 MDT,Various Communities within the NWT,2015-09-04 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC450288,/tenders/job-description-writing-services/ocds-v9mmex-GNWT1-16-SC450288/,2024-05-14 08:19 MDT
tender,2015-16,Public Works & Services,SC449651,GNWT Finance Training,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-09-24 15:00 MDT,Yellowknife,2015-08-25 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC449651,/tenders/gnwt-finance-training/ocds-v9mmex-GNWT1-16-SC449651/,2024-05-14 08:19 MDT
tender,2015-16,Public Works & Services,SC450313,Engineering Services for Deline Landfill Closure & Reclamation,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-09-23 15:00 MDT,"Deline, NT",2015-08-28 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC450313,/tenders/engineering-services-for-deline-landfill-closure-reclamation/ocds-v9mmex-GNWT1-16-SC450313/,2024-05-14 08:19 MDT
tender,2015-16,Public Works & Services,SC450284,Boreal Caribou/Wolf Capture and Collaring 2016,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-09-22 15:00 MDT,Dehcho and South Slave Regions,2015-08-25 11:15 MDT,,ocds-v9mmex-GNWT1-16-SC450284,/tenders/boreal-caribouwolf-capture-and-collaring-2016/ocds-v9mmex-GNWT1-16-SC450284/,2024-05-14 08:19 MDT
tender,2015-16,Public Works & Services,SC449687,Customized Input Output Implementation Plan Model,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-09-21 15:00 MDT,All NWT,2015-08-19 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC449687,/tenders/customized-input-output-implementation-plan-model/ocds-v9mmex-GNWT1-16-SC449687/,2024-05-14 08:19 MDT
tender,2015-16,Public Works & Services,LS103230,Leased Office Space - Inuvik,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-09-21 15:00 MDT,"Inuvik, NT",2015-08-31 17:15 MDT,,ocds-v9mmex-GNWT1-16-LS103230,/tenders/leased-office-space-inuvik/ocds-v9mmex-GNWT1-16-LS103230/,2024-05-14 08:19 MDT
tender,2015-16,Public Works & Services,SC795261,Lutsel K'e Dene School Renovation,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-09-17 15:00 MDT,Luselk'e,2015-08-21 11:15 MDT,,ocds-v9mmex-GNWT1-16-SC795261,/tenders/lutsel-ke-dene-school-renovation/ocds-v9mmex-GNWT1-16-SC795261/,2024-05-14 08:19 MDT
tender,2015-16,Public Works & Services,SC450181,Monitoring Wells in Various GNWT Communities,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-09-16 15:00 MDT,Various Communities of the GNWT,2015-08-19 11:15 MDT,,ocds-v9mmex-GNWT1-16-SC450181,/tenders/monitoring-wells-in-various-gnwt-communities/ocds-v9mmex-GNWT1-16-SC450181/,2024-05-14 08:19 MDT
tender,2015-16,Public Works & Services,SC450253,NWT Cabin Owners Information Handbook,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-09-16 15:00 MDT,NWT,2015-08-25 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC450253,/tenders/nwt-cabin-owners-information-handbook/ocds-v9mmex-GNWT1-16-SC450253/,2024-05-14 08:19 MDT
tender,2015-16,Public Works & Services,SC450231,Pull-Offs and Way-Side Sites,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-09-16 15:00 MDT,Inuvik,2015-08-26 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC450231,/tenders/pull-offs-and-way-side-sites/ocds-v9mmex-GNWT1-16-SC450231/,2024-05-14 08:19 MDT
tender,2015-16,Public Works & Services,SC450595,Assessment of NWT Heavy Industrial Properties,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-09-15 15:00 MDT,Various Locations in the NWT.,2015-09-04 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC450595,/tenders/assessment-of-nwt-heavy-industrial-properties/ocds-v9mmex-GNWT1-16-SC450595/,2024-05-14 08:19 MDT
tender,2015-16,Public Works & Services,SC450139,Onboarding Voice Over Module,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-09-11 15:00 MDT,Yellowknife,2015-08-20 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC450139,/tenders/onboarding-voice-over-module/ocds-v9mmex-GNWT1-16-SC450139/,2024-05-14 08:19 MDT
tender,2015-16,Public Works & Services,SC450115,Recreation Resource Inventory and Assessment Methodology,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-09-08 15:00 MDT,NWT,2015-08-18 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC450115,/tenders/recreation-resource-inventory-and-assessment-methodology/ocds-v9mmex-GNWT1-16-SC450115/,2024-05-14 08:19 MDT
tender,2015-16,Public Works & Services,SC450145,Water and Land Recreation Opportunity Model,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-09-08 15:00 MDT,NWT,2015-08-18 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC450145,/tenders/water-and-land-recreation-opportunity-model/ocds-v9mmex-GNWT1-16-SC450145/,2024-05-14 08:19 MDT
tender,2015-16,Public Works & Services,SC449703,Assessment Services for Heavy Industrial Properties in the NWT,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-09-03 15:00 MDT,Various Communities of the NWT,2015-08-10 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC449703,/tenders/assessment-services-for-heavy-industrial-properties-in-the-nwt/ocds-v9mmex-GNWT1-16-SC449703/,2024-05-14 08:19 MDT
tender,2015-16,Public Works & Services,SC449232,Lodestar Technical Maintenance and Application Support,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-09-03 15:00 MDT,Yellowknife,2015-07-30 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC449232,/tenders/lodestar-technical-maintenance-and-application-support/ocds-v9mmex-GNWT1-16-SC449232/,2024-05-14 08:19 MDT
tender,2015-16,Public Works & Services,SC450045,Outdoor Recreation and Land Use Demand Study,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-09-02 15:00 MDT,Northwest Territories,2015-08-11 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC450045,/tenders/outdoor-recreation-and-land-use-demand-study/ocds-v9mmex-GNWT1-16-SC450045/,2024-05-14 08:19 MDT
tender,2015-16,Public Works & Services,SC449536,IAP2 Foundations in Public Participation Training Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-08-25 15:00 MDT,Yellowknife,2015-08-06 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC449536,/tenders/iap2-foundations-in-public-participation-training-program/ocds-v9mmex-GNWT1-16-SC449536/,2024-05-14 08:19 MDT
tender,2015-16,Public Works & Services,SC449876,FireSmart Capacity Workshops,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-08-20 15:00 MDT,"Fort McPherson, Fort Good Hope, Fort Simpson, Fort Smith, Yellowknife",2015-07-23 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC449876,/tenders/firesmart-capacity-workshops/ocds-v9mmex-GNWT1-16-SC449876/,2024-05-14 08:19 MDT
tender,2015-16,Public Works & Services,SC449406,Curriculum Design for NWT K-9 Health Curriculum,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-08-19 15:00 MDT,Yellowknife,2015-07-29 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC449406,/tenders/curriculum-design-for-nwt-k-9-health-curriculum/ocds-v9mmex-GNWT1-16-SC449406/,2024-05-14 08:19 MDT
tender,2015-16,Public Works & Services,SC449647,NWT Petroleum Atlas Scoping Project,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-08-18 15:00 MDT,<Various Communities>,2015-07-28 11:15 MDT,,ocds-v9mmex-GNWT1-16-SC449647,/tenders/nwt-petroleum-atlas-scoping-project/ocds-v9mmex-GNWT1-16-SC449647/,2024-05-14 08:19 MDT
tender,2015-16,Public Works & Services,SC449716,Upgrades to the NTGS GoData Web Applications - Part 1,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-08-17 15:00 MDT,Yellowknife,2015-07-20 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC449716,/tenders/upgrades-to-the-ntgs-godata-web-applications-part-1/ocds-v9mmex-GNWT1-16-SC449716/,2024-05-14 08:19 MDT
tender,2015-16,Public Works & Services,SC449080,Mindfulness Training,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-08-17 15:00 MDT,NWT,2015-07-27 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC449080,/tenders/mindfulness-training/ocds-v9mmex-GNWT1-16-SC449080/,2024-05-14 08:19 MDT
tender,2015-16,Public Works & Services,SC449098,Economic Analysis Peer Review,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-07-23 15:00 MDT,"Yellowknife, NT",2015-06-30 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC449098,/tenders/economic-analysis-peer-review/ocds-v9mmex-GNWT1-16-SC449098/,2024-05-14 08:19 MDT
tender,2015-16,Public Works & Services,SC448819,French Language Training & Proficiency Testing,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-07-22 15:00 MDT,GNWT Regional Centers,2015-06-24 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC448819,/tenders/french-language-training-proficiency-testing/ocds-v9mmex-GNWT1-16-SC448819/,2024-05-14 08:19 MDT
tender,2015-16,Public Works & Services,SC448640,Phase III Environmental Site Assessment and Remedial Action Plan,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-07-15 15:00 MDT,Yellowknife and Fort Smith Airport Air Tanker Base,2015-06-11 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC448640,/tenders/phase-iii-environmental-site-assessment-and-remedial-action-plan/ocds-v9mmex-GNWT1-16-SC448640/,2024-05-14 08:19 MDT
tender,2015-16,Public Works & Services,LS103216,Leased Office Space - Inuvik,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-07-13 15:00 MDT,"Inuvik, NT",2015-06-15 23:15 MDT,,ocds-v9mmex-GNWT1-16-LS103216,/tenders/leased-office-space-inuvik/ocds-v9mmex-GNWT1-16-LS103216/,2024-05-14 08:19 MDT
tender,2015-16,Public Works & Services,SC448845,Development of an Agricultural Awareness Campaign Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-07-09 15:00 MDT,<Various Communities>,2015-06-16 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC448845,/tenders/development-of-an-agricultural-awareness-campaign-program/ocds-v9mmex-GNWT1-16-SC448845/,2024-05-14 08:19 MDT
tender,2015-16,Public Works & Services,SC448409,Wildland Fire Service Contract Evaluation 2015,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-07-03 15:00 MDT,"Fort Smith, Yellowknife",2015-06-03 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC448409,/tenders/wildland-fire-service-contract-evaluation-2015/ocds-v9mmex-GNWT1-16-SC448409/,2024-05-14 08:19 MDT
tender,2015-16,Public Works & Services,SC448708,2015 Air Photography and Mapping Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-07-02 15:00 MDT,"Yellowknife, NT",2015-06-11 11:15 MDT,,ocds-v9mmex-GNWT1-16-SC448708,/tenders/2015-air-photography-and-mapping-program/ocds-v9mmex-GNWT1-16-SC448708/,2024-05-14 08:19 MDT
tender,2015-16,Public Works & Services,SC448705,Phase I and II Environmental Site Assessment - Underground Fuel Pipeline,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-06-30 15:00 MDT,"Fort Resolution, NT",2015-06-02 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC448705,/tenders/phase-i-and-ii-environmental-site-assessment-underground-fuel-pipeline/ocds-v9mmex-GNWT1-16-SC448705/,2024-05-14 08:19 MDT
tender,2015-16,Public Works & Services,SC795202,Modified Phase 2 - Environmental Site Assessment - Various Buildings,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-06-26 15:00 MDT,Yellowknife,2015-06-02 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC795202,/tenders/modified-phase-2-environmental-site-assessment-various-buildings/ocds-v9mmex-GNWT1-16-SC795202/,2024-05-14 08:19 MDT
tender,2015-16,Public Works & Services,SC448425,Come Make Your Mark (CMYM) Campaign,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-06-25 15:00 MDT,Yellowknife NT,2015-06-02 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC448425,/tenders/come-make-your-mark-cmym-campaign/ocds-v9mmex-GNWT1-16-SC448425/,2024-05-14 08:19 MDT
tender,2015-16,Public Works & Services,SC448333,Buffalo River Digital Imagery and Orthophotos,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-06-23 15:00 MDT,"Hay River Reserve, Hay River, Enterprise",2015-05-26 12:56 MDT,,ocds-v9mmex-GNWT1-16-SC448333,/tenders/buffalo-river-digital-imagery-and-orthophotos/ocds-v9mmex-GNWT1-16-SC448333/,2024-05-14 08:19 MDT
tender,2015-16,Public Works & Services,SC448515,Business Process Mapping,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-06-23 15:00 MDT,Yellowknife,2015-05-27 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC448515,/tenders/business-process-mapping/ocds-v9mmex-GNWT1-16-SC448515/,2024-05-14 08:19 MDT
tender,2015-16,Public Works & Services,SC447870,Land Claims and Self Government Course,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-06-23 15:00 MDT,Norman Wells NT,2015-06-03 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC447870,/tenders/land-claims-and-self-government-course/ocds-v9mmex-GNWT1-16-SC447870/,2024-05-14 08:19 MDT
tender,2015-16,Public Works & Services,SC447848,Aviation Technical Advisory Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-06-18 15:00 MDT,Fort Smith,2015-04-13 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC447848,/tenders/aviation-technical-advisory-services/ocds-v9mmex-GNWT1-16-SC447848/,2024-05-14 08:19 MDT
tender,2015-16,Public Works & Services,SC448142,ICT Project Manager/Business Analyst for Capital Projects,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-06-15 15:00 MDT,Various,2015-05-22 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC448142,/tenders/ict-project-managerbusiness-analyst-for-capital-projects/ocds-v9mmex-GNWT1-16-SC448142/,2024-05-14 08:19 MDT
