model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,NWT Housing Corporation,PM009773,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-05-26 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009773,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM009773/,2024-06-15 14:30 MDT
tender,2010-11,Transportation,CT100950,Sand Storage Shed,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-05-26 15:00 MDT,Sand Storage Shed,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100950,/tenders/sand-storage-shed/ocds-v9mmex-GNWT1-11-CT100950/,2024-06-15 14:30 MDT
tender,2010-11,NWT Housing Corporation,PM009775,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-05-17 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009775,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM009775/,2024-06-15 14:30 MDT
tender,2010-11,NWT Housing Corporation,PM009776,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-05-17 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009776,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM009776/,2024-06-15 14:30 MDT
tender,2010-11,NWT Housing Corporation,PM009786,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-05-14 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009786,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM009786/,2024-06-15 14:30 MDT
tender,2010-11,NWT Housing Corporation,PM009788,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-05-14 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009788,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM009788/,2024-06-15 14:30 MDT
tender,2010-11,NWT Housing Corporation,PM009789,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-05-14 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009789,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM009789/,2024-06-15 14:30 MDT
tender,2010-11,NWT Housing Corporation,PM009766,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-05-12 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009766,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM009766/,2024-06-15 14:30 MDT
tender,2010-11,NWT Housing Corporation,PM009823,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-05-10 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009823,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM009823/,2024-06-15 14:30 MDT
tender,2010-11,NWT Housing Corporation,PM009724,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-04-30 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009724,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM009724/,2024-06-15 14:30 MDT
