model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,NWT Housing Corporation,PM001451,1 - 1 Bdrm Duplex-Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-03-30 15:00 MST,1 - 1 Bdrm Duplex-Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001451,/tenders/1-1-bdrm-duplex-labour-only/ocds-v9mmex-HC001-06-PM001451/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM001452,1 - 2 Bdrm Addition-Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-03-30 15:00 MST,1 - 2 Bdrm Addition-Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001452,/tenders/1-2-bdrm-addition-labour-only/ocds-v9mmex-HC001-06-PM001452/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM001445,1 - 1 Bdrm Singles Duplex-Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-03-30 15:00 MST,1 - 1 Bdrm Singles Duplex-Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001445,/tenders/1-1-bdrm-singles-duplex-labour-only/ocds-v9mmex-HC001-05-PM001445/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM001504,2005 Capital Equipment Program,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-03-21 15:00 MST,2005 Capital Equipment Program,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001504,/tenders/2005-capital-equipment-program/ocds-v9mmex-HC001-05-PM001504/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM001483,2005 Vehicle Suuply,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-03-17 15:00 MST,to supply one 2005 4x4 truck as per tender specifications,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001483,/tenders/2005-vehicle-suuply/ocds-v9mmex-HC001-05-PM001483/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM003130,Land Survey Services - 6 Communities,Awarded,Request for Tenders,Open (Competitive),Services,Surveying/Mapping/Drafting,2005-03-13 15:00 MST,Land Survey Services - 6 Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003130,/tenders/land-survey-services-6-communities/ocds-v9mmex-HC001-06-PM003130/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM003131,Land Survey Services-6 communities,Awarded,Request for Tenders,Open (Competitive),Services,Surveying/Mapping/Drafting,2005-03-13 15:00 MST,Land Survey Services-6 communities,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003131,/tenders/land-survey-services-6-communities/ocds-v9mmex-HC001-06-PM003131/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM001607,Furnace & Water Heater Checks,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-03-11 15:00 MST,Furnace & Water Heater Checks,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001607,/tenders/furnace-water-heater-checks/ocds-v9mmex-HC001-05-PM001607/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM001595,Completion of Prior Year Project,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-02-25 15:00 MST,Completion of Prior Year Project,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001595,/tenders/completion-of-prior-year-project/ocds-v9mmex-HC001-05-PM001595/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM001188,2005 Computer Supply Program,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-02-07 15:00 MST,2005 Computer Supply Program,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001188,/tenders/2005-computer-supply-program/ocds-v9mmex-HC001-05-PM001188/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM000972,1 - Three Bedroom Unit,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-01-20 15:00 MST,Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000972,/tenders/1-three-bedroom-unit/ocds-v9mmex-HC001-05-PM000972/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM001007,2005 Material Delivery Program Via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-01-18 15:00 MST,2005 Material Delivery Program Via Winte,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001007,/tenders/2005-material-delivery-program-via-winter-road/ocds-v9mmex-HC001-05-PM001007/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM001008,2005 Material Delivery Program Via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-01-18 15:00 MST,2005 Material Delivery Program Via Winte,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001008,/tenders/2005-material-delivery-program-via-winter-road/ocds-v9mmex-HC001-05-PM001008/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM001002,2005 Material Delivery Program Via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-01-18 15:00 MST,2005 Material Delivery Program Via Winte,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001002,/tenders/2005-material-delivery-program-via-winter-road/ocds-v9mmex-HC001-05-PM001002/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM001010,2005 Material Delivery Program Via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-01-18 15:00 MST,2005 Material Delivery Program Via Winte,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001010,/tenders/2005-material-delivery-program-via-winter-road/ocds-v9mmex-HC001-05-PM001010/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM001011,2005 Material Delivery Program Via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-01-18 15:00 MST,2005 Material Delivery Program Via Winte,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001011,/tenders/2005-material-delivery-program-via-winter-road/ocds-v9mmex-HC001-05-PM001011/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM001000,2005 Material delivery program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-01-18 15:00 MST,2005 Material delivery program via Winte,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001000,/tenders/2005-material-delivery-program-via-winter-road/ocds-v9mmex-HC001-05-PM001000/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM001001,2005 Material Delivery Program Via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-01-18 15:00 MST,2005 Material Delivery Program Via Winte,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001001,/tenders/2005-material-delivery-program-via-winter-road/ocds-v9mmex-HC001-05-PM001001/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM001003,2005 Material Delivery Profram Via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-01-18 15:00 MST,2005 Material Delivery Profram Via Winte,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001003,/tenders/2005-material-delivery-profram-via-winter-road/ocds-v9mmex-HC001-05-PM001003/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM001006,2005 Material Delivery Program Via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-01-18 15:00 MST,2005 Material Delivery Program Via Winte,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001006,/tenders/2005-material-delivery-program-via-winter-road/ocds-v9mmex-HC001-05-PM001006/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM001005,2005 Material Delivery Program Via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-01-18 15:00 MST,2005 Material Delivery Program Via Winte,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001005,/tenders/2005-material-delivery-program-via-winter-road/ocds-v9mmex-HC001-05-PM001005/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM001009,2005 Material Delivery Program VIa Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-01-18 15:00 MST,2005 Material Delivery Program VIa Winte,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001009,/tenders/2005-material-delivery-program-via-winter-road/ocds-v9mmex-HC001-05-PM001009/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM001004,2005 Material Delivery Program Via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-01-18 15:00 MST,2005 Material Delivery Program Via Winte,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001004,/tenders/2005-material-delivery-program-via-winter-road/ocds-v9mmex-HC001-05-PM001004/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM001623,Repairs to existing unit,Awarded,Request for Tenders,Open (Competitive),Services,Carpentry,2004-12-17 15:00 MST,Repairs to existing unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001623,/tenders/repairs-to-existing-unit/ocds-v9mmex-HC001-05-PM001623/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM001605,Minor Works - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-12-17 15:00 MST,Minor Works - Tuktoyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001605,/tenders/minor-works-tuktoyaktuk/ocds-v9mmex-HC001-05-PM001605/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM000979,Minor Works - 2 Clients,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-12-02 15:00 MST,Minor Works - 2 Clients,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000979,/tenders/minor-works-2-clients/ocds-v9mmex-HC001-05-PM000979/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM001624,Move house,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2004-11-30 15:00 MST,Move house,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001624,/tenders/move-house/ocds-v9mmex-HC001-05-PM001624/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM000984,Minor Repairs - Anglican Minister's Unit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-11-16 15:00 MST,Minor Repairs - Anglican Minister's Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000984,/tenders/minor-repairs-anglican-ministers-unit/ocds-v9mmex-HC001-05-PM000984/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM002951,Mechanical and Electrical Engineering Services,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2004-11-09 15:00 MST,Homeownership Units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM002951,/tenders/mechanical-and-electrical-engineering-services/ocds-v9mmex-HC001-05-PM002951/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM000865,Technical Evaluation of the Borealis Housing Cooperative Ltd.,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-11-05 15:00 MST,'State of Repair' Evaluation - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000865,/tenders/technical-evaluation-of-the-borealis-housing-cooperative-ltd/ocds-v9mmex-HC001-05-PM000865/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM000978,Minor Repairs - Various Clients,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-11-05 15:00 MST,Minor Repairs - Various Clients,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000978,/tenders/minor-repairs-various-clients/ocds-v9mmex-HC001-05-PM000978/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM000883,Repairs to Four Units,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-11-01 15:00 MST,Repairs to Four Units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000883,/tenders/repairs-to-four-units/ocds-v9mmex-HC001-05-PM000883/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM001604,Engineer Services,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2004-10-25 15:00 MDT,Engineer Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001604,/tenders/engineer-services/ocds-v9mmex-HC001-05-PM001604/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM000774,"2004/05 Minor Repairs (two clients), Supply, Ship and Erect, Inuvik",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-10-22 15:00 MDT,"2004/05 Minor Repairs (two clients), Sup",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000774,/tenders/200405-minor-repairs-two-clients-supply-ship-and-erect-inuvik/ocds-v9mmex-HC001-05-PM000774/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM000882,Minor Repairs - Aklavik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-10-19 15:00 MDT,Minor Repairs - Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000882,/tenders/minor-repairs-aklavik/ocds-v9mmex-HC001-05-PM000882/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM000931,Accountability Report for Social Housing Agreement,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2004-10-15 15:00 MDT,Accountability Report for Social Housing,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000931,/tenders/accountability-report-for-social-housing-agreement/ocds-v9mmex-HC001-05-PM000931/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM000717,1-3 Bedroom Retrofit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-10-15 15:00 MDT,1-3 Bedroom Retrofit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000717,/tenders/1-3-bedroom-retrofit/ocds-v9mmex-HC001-05-PM000717/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM000730,"Window Replacement, Unit #81",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-10-13 15:00 MDT,"Window Replacement, Unit #81",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000730,/tenders/window-replacement-unit-81/ocds-v9mmex-HC001-05-PM000730/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM000726,"Interior Renovations, Unit #162",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-10-12 15:00 MDT,"Interior Renovations, Unit #162",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000726,/tenders/interior-renovations-unit-162/ocds-v9mmex-HC001-05-PM000726/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM000694,Two Renovation Projects,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-10-05 15:00 MDT,Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000694,/tenders/two-renovation-projects/ocds-v9mmex-HC001-05-PM000694/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM000673,Interior & Exterior Renovations,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-10-01 15:00 MDT,Rae,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000673,/tenders/interior-exterior-renovations/ocds-v9mmex-HC001-05-PM000673/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM000674,Fort Providence Office / Warehouse Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-09-29 15:00 MDT,Fort Providence Office / Warehouse Renov,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000674,/tenders/fort-providence-office-warehouse-renovations/ocds-v9mmex-HC001-05-PM000674/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM000677,Preventative Maintenance - 21 Units,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-09-17 15:00 MDT,Preventative Maintenance - 21 Units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000677,/tenders/preventative-maintenance-21-units/ocds-v9mmex-HC001-05-PM000677/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM000643,"Supply, Ship, Erect for One Three Bedroom Unit",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-09-08 15:00 MDT,"Supply, Ship, Erect for One Three Bedroo",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000643,/tenders/supply-ship-erect-for-one-three-bedroom-unit/ocds-v9mmex-HC001-05-PM000643/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM000834,Screwjack Placement - 27 Units,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-09-02 15:00 MDT,Screwjack Placement - 27 Units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000834,/tenders/screwjack-placement-27-units/ocds-v9mmex-HC001-05-PM000834/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM000699,Interior Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-30 15:00 MDT,Interior Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000699,/tenders/interior-renovations/ocds-v9mmex-HC001-05-PM000699/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM000831,Foundation Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-25 15:00 MDT,Foundation Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000831,/tenders/foundation-replacement/ocds-v9mmex-HC001-05-PM000831/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM000832,Fuel Tank and Tank Stand Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-25 15:00 MDT,Fuel Tank and Tank Stand Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000832,/tenders/fuel-tank-and-tank-stand-replacement/ocds-v9mmex-HC001-05-PM000832/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM000857,Seniors' Preventative Maintenance - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-20 15:00 MDT,Seniors' Preventative Maintenance - Inuv,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000857,/tenders/seniors-preventative-maintenance-inuvik/ocds-v9mmex-HC001-05-PM000857/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM000840,2 Bachelor Duplexes and one 2-Bedroom 'Access' Unit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-19 15:00 MDT,2 Bachelor Duplexes and one 2-Bedroom 'A,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000840,/tenders/2-bachelor-duplexes-and-one-2-bedroom-access-unit/ocds-v9mmex-HC001-05-PM000840/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM001019,Seniors' Preventative Maintenance,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-19 15:00 MDT,Seniors' Preventative Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001019,/tenders/seniors-preventative-maintenance/ocds-v9mmex-HC001-05-PM001019/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM000415,Fort Providence Office / Warehouse Renovations,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-08-18 15:00 MDT,Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000415,/tenders/fort-providence-office-warehouse-renovations/ocds-v9mmex-HC001-05-PM000415/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM001020,RRAP Renovation to Housing Unit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-13 15:00 MDT,RRAP Renovation to Housing Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001020,/tenders/rrap-renovation-to-housing-unit/ocds-v9mmex-HC001-05-PM001020/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM000881,Minor Repairs - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-12 15:00 MDT,Minor Repairs - Tuktoyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000881,/tenders/minor-repairs-tuktoyaktuk/ocds-v9mmex-HC001-05-PM000881/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM001299,Market Housing-Site Development,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-12 15:00 MDT,Market Housing-Site Development,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001299,/tenders/market-housing-site-development/ocds-v9mmex-HC001-05-PM001299/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM000412,2003/2004 Annual Report,Awarded,Request for Proposal,Open (Competitive),Goods,Publications/Printing Supply,2004-08-11 15:00 MDT,2003/2004 Annual Report,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000412,/tenders/20032004-annual-report/ocds-v9mmex-HC001-05-PM000412/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM000686,Two Bedroom A.H. P.,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-11 15:00 MDT,Two Bedroom A.H. P.,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000686,/tenders/two-bedroom-ah-p/ocds-v9mmex-HC001-05-PM000686/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM000433,Tuktoyaktuk Exterior Painting,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-10 15:00 MDT,Tuktoyaktuk Exterior Painting,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000433,/tenders/tuktoyaktuk-exterior-painting/ocds-v9mmex-HC001-05-PM000433/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM000830,Exterior Painting - 35 Units,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-08-10 15:00 MDT,2004 M&I Program,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000830,/tenders/exterior-painting-35-units/ocds-v9mmex-HC001-05-PM000830/,2024-06-15 11:44 MDT
