model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Health and Social Services,0000000243,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-02-08 15:00 MST,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:49 MDT,2020-02-07 00:50 MST,ocds-v9mmex-GNWT1-16-0000000243,/tenders/air-charter/ocds-v9mmex-GNWT1-16-0000000243/,2024-06-07 21:34 MDT
tender,2015-16,Health and Social Services,0000000122,Medical Gas Certification & Testing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-01-29 15:00 MST,"Health and Social Services combined with a Long Term Care Facility, is seeking Medical Gas Certification & Testing for this new facility, in Norman Wells",2016-05-16 12:49 MDT,2020-02-07 00:59 MST,ocds-v9mmex-GNWT1-16-0000000122,/tenders/medical-gas-certification-testing/ocds-v9mmex-GNWT1-16-0000000122/,2024-06-07 21:34 MDT
tender,2015-16,Health and Social Services,0000000168,Air Charter  - Yellowknife - Fort Liard Return,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-01-28 15:00 MST,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:49 MDT,2020-02-07 00:51 MST,ocds-v9mmex-GNWT1-16-0000000168,/tenders/air-charter-yellowknife-fort-liard-return/ocds-v9mmex-GNWT1-16-0000000168/,2024-06-07 21:34 MDT
tender,2015-16,Health and Social Services,0000000161,Air Charter - Yellowknife - Trout Lake Return,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-01-27 15:00 MST,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000161,/tenders/air-charter-yellowknife-trout-lake-return/ocds-v9mmex-GNWT1-16-0000000161/,2024-06-07 21:34 MDT
tender,2015-16,Health and Social Services,0000000160,Air Charter - Tulita - Deline,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-01-26 15:00 MST,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000160,/tenders/air-charter-tulita-deline/ocds-v9mmex-GNWT1-16-0000000160/,2024-06-07 21:34 MDT
tender,2015-16,Health and Social Services,0000000156,"Air Charter - Feb 3-4, 2016",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-01-25 15:00 MST,"The Government of the NWT, Department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:48 MDT,2020-02-07 00:52 MST,ocds-v9mmex-GNWT1-16-0000000156,/tenders/air-charter-feb-3-4-2016/ocds-v9mmex-GNWT1-16-0000000156/,2024-06-07 21:34 MDT
tender,2015-16,Health and Social Services,0000000061,X-Ray Lead Shielding Assessment,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-01-19 15:00 MST,"The Government of the Northwest Territories (GNWT), Department of Health and Social Services is requesting tenders from qualified bidders for the establishment of an onsite radiography shielding assessment to be performed for the radiography rooms in health facilitates across the NWT",2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000061,/tenders/x-ray-lead-shielding-assessment/ocds-v9mmex-GNWT1-16-0000000061/,2024-06-07 21:34 MDT
tender,2015-16,Health and Social Services,PM017465,1 Half Ton Pick Up & 1 Medium Sized SUV,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-09-24 15:00 MDT,"The Department of Health and Social Services is looking to purchase 1 Half Ton
 Pick Up and 1 medium sized SUV for the Hay River Health and Social Services
 Authority.",2015-08-26 17:15 MDT,,ocds-v9mmex-GNWT1-16-PM017465,/tenders/1-half-ton-pick-up-1-medium-sized-suv/ocds-v9mmex-GNWT1-16-PM017465/,2024-06-07 21:34 MDT
tender,2015-16,Health and Social Services,PM017466,2 Compact Vans and 1 Medium SUV,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-09-24 15:00 MDT,"The Department of Health and Social Services is looking to purchase 2 Compact
 Vans and 1 Medium SUV for the Beaufort-Delta Health and Social Services
 Authority.",2015-08-26 17:15 MDT,,ocds-v9mmex-GNWT1-16-PM017466,/tenders/2-compact-vans-and-1-medium-suv/ocds-v9mmex-GNWT1-16-PM017466/,2024-06-07 21:34 MDT
tender,2015-16,Health and Social Services,PM017477,All-Terrain Vehicle (ATV) - Inuvik NT,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-09-24 15:00 MDT,"The Department of Health and Social Services is requesting bids from qualified
 vendors for One (1) All-Terrain Vehicle (ATV) for Beaufort Delta Health and
 Social Services Authority.",2015-08-26 17:15 MDT,,ocds-v9mmex-GNWT1-16-PM017477,/tenders/all-terrain-vehicle-atv-inuvik-nt/ocds-v9mmex-GNWT1-16-PM017477/,2024-06-07 21:34 MDT
tender,2015-16,Health and Social Services,PM017467,Half Ton Pick Up Truck & Six (6) SUV's,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-09-24 15:00 MDT,"The Department of Health and Social Services is looking to purchase 1 Half Ton
 Pick Up Truck & 6 SUV's for the Deh Cho Health and Social Services Authority.",2015-08-26 17:15 MDT,,ocds-v9mmex-GNWT1-16-PM017467,/tenders/half-ton-pick-up-truck-six-6-suvs/ocds-v9mmex-GNWT1-16-PM017467/,2024-06-07 21:34 MDT
tender,2015-16,Health and Social Services,PM017486,Endoscope Reprocessors,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-09-24 15:00 MDT,"The Department of Health and Social Services is looking for qualified Vendors
 for the purchase of Endoscope Reprocessors for Various Health Centers in the
 Northwest Territories.",2015-09-02 11:15 MDT,,ocds-v9mmex-GNWT1-16-PM017486,/tenders/endoscope-reprocessors/ocds-v9mmex-GNWT1-16-PM017486/,2024-06-07 21:34 MDT
tender,2015-16,Health and Social Services,PM017483,Imaging Chair,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-09-11 15:00 MDT,"The Department of Health and Social Services is looking to purchase an Imaging
 Chair for the Hay River Health and Social Services Authority.",2015-08-28 15:15 MDT,,ocds-v9mmex-GNWT1-16-PM017483,/tenders/imaging-chair/ocds-v9mmex-GNWT1-16-PM017483/,2024-06-07 21:34 MDT
tender,2015-16,Health and Social Services,PM017451,Wheelchair Scale,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-08-27 15:00 MDT,"The Department of Health and Social Services is looking for qualified vendors
 for the purchase of a Wheelchair Scale for the Hay River Health Center.",2015-08-14 11:15 MDT,,ocds-v9mmex-GNWT1-16-PM017451,/tenders/wheelchair-scale/ocds-v9mmex-GNWT1-16-PM017451/,2024-06-07 21:34 MDT
tender,2015-16,Health and Social Services,PM017435,Floor Care Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-08-21 15:00 MDT,"The Department of Health and Social Services is looking to purchase Floor Care
 Equipment for the Hay River Health Center.",2015-08-06 15:15 MDT,,ocds-v9mmex-GNWT1-16-PM017435,/tenders/floor-care-equipment/ocds-v9mmex-GNWT1-16-PM017435/,2024-06-07 21:34 MDT
tender,2015-16,Health and Social Services,PM017441,Smartboard & UHD Monitors,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-08-21 15:00 MDT,"The Department of Health and Social Services is seeking qualified vendors for
 the purchase of a Smartboard and UHD Monitors for the Hay River Health Center.",2015-08-06 15:15 MDT,,ocds-v9mmex-GNWT1-16-PM017441,/tenders/smartboard-uhd-monitors/ocds-v9mmex-GNWT1-16-PM017441/,2024-06-07 21:34 MDT
tender,2015-16,Health and Social Services,PM017433,Commode Chairs,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-08-20 15:00 MDT,"The Department of Health and Social Services is looking for qualified vendors
 for the purchase of Commode Chairs for the Hay River Health Center.",2015-08-06 15:15 MDT,,ocds-v9mmex-GNWT1-16-PM017433,/tenders/commode-chairs/ocds-v9mmex-GNWT1-16-PM017433/,2024-06-07 21:34 MDT
tender,2015-16,Health and Social Services,PM017434,Exam Stools,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-08-20 15:00 MDT,"The Department of Health and Social Services is seeking qualified vendors for
 the purchase of Exam Stools for the Hay River Health Center.",2015-08-06 15:15 MDT,,ocds-v9mmex-GNWT1-16-PM017434,/tenders/exam-stools/ocds-v9mmex-GNWT1-16-PM017434/,2024-06-07 21:34 MDT
tender,2015-16,Health and Social Services,PM017412,Physiotherapy Parallel Bars,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-08-11 15:00 MDT,"The Department of Health and Social Services is seeking qualified Vendors for
 the purchase of Physiotherapy Parallel Bars for the Hay River Health Center.",2015-07-28 17:15 MDT,,ocds-v9mmex-GNWT1-16-PM017412,/tenders/physiotherapy-parallel-bars/ocds-v9mmex-GNWT1-16-PM017412/,2024-06-07 21:34 MDT
tender,2015-16,Health and Social Services,PM017411,Behavioral Safety Beds,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-08-10 15:00 MDT,"The Department of Health and Social Services is looking to purchase Behavioral
 Safety Beds for the Hay River Health and Social Services Authority.",2015-07-28 11:15 MDT,,ocds-v9mmex-GNWT1-16-PM017411,/tenders/behavioral-safety-beds/ocds-v9mmex-GNWT1-16-PM017411/,2024-06-07 21:34 MDT
tender,2015-16,Health and Social Services,PM017340,"Carts, Cabinets and Wall Mounted Shelf",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-07-31 15:00 MDT,"The Department of Health and Social Services is seeking qualified vendors for
 the purchase of Carts, Cabinets and a Wall Mounted Shelf for the Hay River
 Health Center, Hay River NT.",2015-07-14 11:15 MDT,,ocds-v9mmex-GNWT1-16-PM017340,/tenders/carts-cabinets-and-wall-mounted-shelf/ocds-v9mmex-GNWT1-16-PM017340/,2024-06-07 21:34 MDT
tender,2015-16,Health and Social Services,PM017339,Medical Procedure Carts,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-07-29 15:00 MDT,"The Department of Health and Social Services is seeking qualified vendors for
 the purchase of Medical Procedure Carts for the Hay River Health Center, Hay
 River NT.",2015-07-13 17:15 MDT,,ocds-v9mmex-GNWT1-16-PM017339,/tenders/medical-procedure-carts/ocds-v9mmex-GNWT1-16-PM017339/,2024-06-07 21:34 MDT
tender,2015-16,Health and Social Services,PM017319,Privacy Cubicle and Shower Curtains,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-07-28 15:00 MDT,Hay River Health Centre,2015-07-10 15:15 MDT,,ocds-v9mmex-GNWT1-16-PM017319,/tenders/privacy-cubicle-and-shower-curtains/ocds-v9mmex-GNWT1-16-PM017319/,2024-06-07 21:34 MDT
tender,2015-16,Health and Social Services,PM017341,Linen Hampers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-07-28 15:00 MDT,"The Department of Health and Social Services is seeking qualified vendors for
 the purchase of Linen Hampers for the Hay River Health Center.",2015-07-13 17:15 MDT,,ocds-v9mmex-GNWT1-16-PM017341,/tenders/linen-hampers/ocds-v9mmex-GNWT1-16-PM017341/,2024-06-07 21:34 MDT
tender,2015-16,Health and Social Services,PM017337,Tables and Workbenches,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-07-28 15:00 MDT,"The Department of Health and Social Services is seeking qualified vendors for
 the purchase of tables and workbenches for the Hay River Health Center, Hay
 River NT.",2015-07-13 17:15 MDT,,ocds-v9mmex-GNWT1-16-PM017337,/tenders/tables-and-workbenches/ocds-v9mmex-GNWT1-16-PM017337/,2024-06-07 21:34 MDT
tender,2015-16,Health and Social Services,PM017333,Office Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-07-24 15:00 MDT,"The Department of Health and Social Services is seeking qualified vendors for
 the purchase of Office Furniture for the Hay River Health Center.",2015-07-10 15:15 MDT,,ocds-v9mmex-GNWT1-16-PM017333,/tenders/office-furniture/ocds-v9mmex-GNWT1-16-PM017333/,2024-06-07 21:34 MDT
tender,2015-16,Health and Social Services,PM017300,Computer Wall Brackets,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-07-23 15:00 MDT,Hay River Health Centre,2015-07-09 15:15 MDT,,ocds-v9mmex-GNWT1-16-PM017300,/tenders/computer-wall-brackets/ocds-v9mmex-GNWT1-16-PM017300/,2024-06-07 21:34 MDT
tender,2015-16,Health and Social Services,PM017321,Public Area Seating,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-07-23 15:00 MDT,"The Department of Health and Social Services is seeking qualified Vendors for
 the purchase of Public Area Seating for the Hay River Health Center.",2015-07-09 17:15 MDT,,ocds-v9mmex-GNWT1-16-PM017321,/tenders/public-area-seating/ocds-v9mmex-GNWT1-16-PM017321/,2024-06-07 21:34 MDT
tender,2015-16,Health and Social Services,PM017122,Hill Rom Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-06-12 15:00 MDT,"The Department of Health and Social Services is seeking qualified vendors for
 the purchase of Hill Rom Furniture for the Hay River Health Center.",2015-05-28 17:15 MDT,,ocds-v9mmex-GNWT1-16-PM017122,/tenders/hill-rom-furniture/ocds-v9mmex-GNWT1-16-PM017122/,2024-06-07 21:34 MDT
tender,2015-16,Health and Social Services,PM017121,Office Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-06-10 15:00 MDT,"The Department of Health and Social Services is seeking qualified vendors for
 the purchase of Office Furniture for the Hay River Health Center.",2015-05-27 15:15 MDT,,ocds-v9mmex-GNWT1-16-PM017121,/tenders/office-furniture/ocds-v9mmex-GNWT1-16-PM017121/,2024-06-07 21:34 MDT
tender,2015-16,Health and Social Services,PM017123,Visitor Stackable Chairs,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-06-10 15:00 MDT,"The Department of Health and Social Services is seeking qualified vendors for
 the purchase of Visitor Stackable Chairs for the Hay River Health Center.",2015-05-27 15:15 MDT,,ocds-v9mmex-GNWT1-16-PM017123,/tenders/visitor-stackable-chairs/ocds-v9mmex-GNWT1-16-PM017123/,2024-06-07 21:34 MDT
tender,2015-16,Health and Social Services,PM017113,Cafeteria Seating,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-06-05 15:00 MDT,"The Department of Health and Social Services is seeking qualified vendors for
 the purchase of Cafeteria Seating for the Hay River Health Center.",2015-05-21 17:15 MDT,,ocds-v9mmex-GNWT1-16-PM017113,/tenders/cafeteria-seating/ocds-v9mmex-GNWT1-16-PM017113/,2024-06-07 21:34 MDT
tender,2015-16,Health and Social Services,PM017102,Office Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-06-04 15:00 MDT,"The Department of Health and Social Services is seeking qualified Vendors for
 the purchase of Office Equipment for the Hay River Health Centre.",2015-05-19 15:15 MDT,,ocds-v9mmex-GNWT1-16-PM017102,/tenders/office-equipment/ocds-v9mmex-GNWT1-16-PM017102/,2024-06-07 21:34 MDT
tender,2015-16,Health and Social Services,PM017109,Clinical Lounge Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-06-04 15:00 MDT,"The Department of Health and Social Services is seeking qualified Vendors for
 the purchase of Clinical Lounge Furniture for the Hay River Health Center.",2015-05-20 15:15 MDT,,ocds-v9mmex-GNWT1-16-PM017109,/tenders/clinical-lounge-furniture/ocds-v9mmex-GNWT1-16-PM017109/,2024-06-07 21:34 MDT
tender,2015-16,Health and Social Services,PM017112,Mobile X-Ray Shield,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-06-04 15:00 MDT,"The Department of Health and Social Services is seeking qualified vendors for
 the purchase of a Mobile X-Ray Shield for the Hay River Health Centre.",2015-05-20 15:15 MDT,,ocds-v9mmex-GNWT1-16-PM017112,/tenders/mobile-x-ray-shield/ocds-v9mmex-GNWT1-16-PM017112/,2024-06-07 21:34 MDT
tender,2015-16,Health and Social Services,PM017106,Multifunction Color Printers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-06-01 15:00 MDT,"The Department of Health and Social Services is requesting bids from qualified
 Vendors for the provision of Multifunction Color Printers for the Hay River
 Health Centre, Hay River NT.",2015-05-14 15:15 MDT,,ocds-v9mmex-GNWT1-16-PM017106,/tenders/multifunction-color-printers/ocds-v9mmex-GNWT1-16-PM017106/,2024-06-07 21:34 MDT
tender,2015-16,Health and Social Services,PM017103,Home Care Bed,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-19 15:00 MDT,"The Department of Health and Social Services is seeking qualified Vendors for
 the purchase of one Home Care Bed for the Hay River Health and Social Services
 Authority.",2015-05-11 17:15 MDT,,ocds-v9mmex-GNWT1-16-PM017103,/tenders/home-care-bed/ocds-v9mmex-GNWT1-16-PM017103/,2024-06-07 21:34 MDT
tender,2015-16,Health and Social Services,PM017086,Microscope,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-14 15:00 MDT,"The GNWT Department of Health and Social Services is requesting bids from
 qualified vendors for the provision of a Microscope for the Hay River Health
 Centre, Hay River NT.",2015-04-22 15:15 MDT,,ocds-v9mmex-GNWT1-16-PM017086,/tenders/microscope/ocds-v9mmex-GNWT1-16-PM017086/,2024-06-07 21:34 MDT
tender,2015-16,Health and Social Services,PM017085,Medical Exam Chair,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-07 15:00 MDT,"The Department of Health and Social Services is seeking qualified vendors for
 the purchase of a Medical Exam Chair for the Hay River Health Center.",2015-04-22 15:15 MDT,,ocds-v9mmex-GNWT1-16-PM017085,/tenders/medical-exam-chair/ocds-v9mmex-GNWT1-16-PM017085/,2024-06-07 21:34 MDT
tender,2015-16,Health and Social Services,PM017084,Birthing Bed,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-06 15:00 MDT,"The Department of Health and Social Services is seeking qualified Vendors for
 the purchase of a Birthing Bed for the Hay River Health Center.",2015-04-21 17:15 MDT,,ocds-v9mmex-GNWT1-16-PM017084,/tenders/birthing-bed/ocds-v9mmex-GNWT1-16-PM017084/,2024-06-07 21:34 MDT
tender,2015-16,Health and Social Services,PM017083,Plasma Thawing Bed,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-06 15:00 MDT,"The Department of Health and Social Services is seeking qualified Vendors for
 the purchase of a Plasma Thawing Bath for the Hay River Health Center.",2015-04-21 17:15 MDT,,ocds-v9mmex-GNWT1-16-PM017083,/tenders/plasma-thawing-bed/ocds-v9mmex-GNWT1-16-PM017083/,2024-06-07 21:34 MDT
tender,2015-16,Health and Social Services,PM017082,Infusion Pumps,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-06 15:00 MDT,"The GNWT Department of Health and Social Services is requesting bids from
 qualified vendors for the provision of Infusion Pumps for the Hay River Health
 Centre, Hay River NT.",2015-04-22 11:15 MDT,,ocds-v9mmex-GNWT1-16-PM017082,/tenders/infusion-pumps/ocds-v9mmex-GNWT1-16-PM017082/,2024-06-07 21:34 MDT
tender,2015-16,Health and Social Services,PM017052,Office Equipment,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-05 15:00 MDT,"The Department of Health and Social Services is seeking qualified vendors for
 the purchase of Office Equipment for the Hay River Health Center.",2015-04-15 15:15 MDT,,ocds-v9mmex-GNWT1-16-PM017052,/tenders/office-equipment/ocds-v9mmex-GNWT1-16-PM017052/,2024-06-07 21:34 MDT
tender,2015-16,Health and Social Services,PM017079,Bariatric Beds and Bassinet,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-05 15:00 MDT,"The GNWT Department of Health and Social Services is requesting bids from
 qualified vendors for the provision of bariatric beds and bassinet for the Hay
 River Health Centre, Hay River NT.",2015-04-21 17:15 MDT,,ocds-v9mmex-GNWT1-16-PM017079,/tenders/bariatric-beds-and-bassinet/ocds-v9mmex-GNWT1-16-PM017079/,2024-06-07 21:34 MDT
tender,2015-16,Health and Social Services,PM017081,Medical Portable Lift,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-05 15:00 MDT,"The Department of Health and Social Services is seeking qualified Vendors for
 the purchase of a Medical Portable Lift for the Hay River Health Center.",2015-04-21 17:15 MDT,,ocds-v9mmex-GNWT1-16-PM017081,/tenders/medical-portable-lift/ocds-v9mmex-GNWT1-16-PM017081/,2024-06-07 21:34 MDT
tender,2015-16,Health and Social Services,PM017046,IT Servers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-04 15:00 MDT,"The Department of Health and Social Services is seeking qualified Vendors for
 the purchase of IT Servers for the Hay River Health Center.",2015-04-15 17:15 MDT,,ocds-v9mmex-GNWT1-16-PM017046,/tenders/it-servers/ocds-v9mmex-GNWT1-16-PM017046/,2024-06-07 21:34 MDT
tender,2015-16,Health and Social Services,PM017048,Physio Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-01 15:00 MDT,"The Department of Health and Social Services is seeking qualified Vendors for
 the purchase of Physio Equipment for the Hay River Health Center.",2015-04-15 15:15 MDT,,ocds-v9mmex-GNWT1-16-PM017048,/tenders/physio-equipment/ocds-v9mmex-GNWT1-16-PM017048/,2024-06-07 21:34 MDT
tender,2015-16,Health and Social Services,PM017065,Ophthalmoscope Sets & Lights,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-01 15:00 MDT,"The Department of Health and Social Services is seeking qualified vendors for
 the purchase of Ophthalmoscope Sets and Lights for the Hay River Health Center.",2015-04-15 17:15 MDT,,ocds-v9mmex-GNWT1-16-PM017065,/tenders/ophthalmoscope-sets-lights/ocds-v9mmex-GNWT1-16-PM017065/,2024-06-07 21:34 MDT
