model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,"Industry, Tourism and Investment",0000005826,Compact SUV,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-05-31 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Industry, Tourism and Investment for the supply of One (1) Compact SUV.",2022-05-16 17:07 MDT,2022-09-01 17:53 MDT,ocds-v9mmex-GNWT1-23-0000005826,/tenders/compact-suv/ocds-v9mmex-GNWT1-23-0000005826/,2024-05-19 07:05 MDT
tender,2021-22,"Industry, Tourism and Investment",0000005571,Fence and Gate Materials,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-02-28 15:00 MST,"Procurement Shared Services is requesting tenders on behalf of the Department of Industry, Tourism and Investment for the supply and delivery of Fence and Gate Materials.",2022-02-14 15:07 MST,2022-08-15 11:39 MDT,ocds-v9mmex-GNWT1-22-0000005571,/tenders/fence-and-gate-materials/ocds-v9mmex-GNWT1-22-0000005571/,2024-05-19 07:05 MDT
tender,2021-22,"Industry, Tourism and Investment",0000005478,Supply Portable Outhouses,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-02-09 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment (ITI) for the supply and delivery of nine (9) portable outhouses.",2022-01-26 11:16 MST,2022-05-19 11:55 MDT,ocds-v9mmex-ITI01-22-0000005478,/tenders/supply-portable-outhouses/ocds-v9mmex-ITI01-22-0000005478/,2024-05-19 07:05 MDT
tender,2021-22,"Industry, Tourism and Investment",0000005134,Fort Providence Park Playground Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-07-05 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism, and Investment for the supply and delivery of playground equipment to the Fort Providence Territorial Park.",2021-06-18 15:09 MDT,2021-11-18 18:58 MST,ocds-v9mmex-GNWT1-22-0000005134,/tenders/fort-providence-park-playground-equipment/ocds-v9mmex-GNWT1-22-0000005134/,2024-05-19 07:05 MDT
tender,2021-22,"Industry, Tourism and Investment",0000005055,Playground Sand,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-06-16 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment for the supply of playground quality sand.",2021-06-02 11:09 MDT,2021-12-03 11:34 MST,ocds-v9mmex-GNWT1-22-0000005055,/tenders/playground-sand/ocds-v9mmex-GNWT1-22-0000005055/,2024-05-19 07:05 MDT
tender,2020-21,"Industry, Tourism and Investment",0000004532,Concrete and Wooden Picnic Tables,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-12-14 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism, and Investment (ITI) for the supply of Concrete and Wooden Picnic Tables.",2020-11-27 15:08 MST,2021-05-25 18:45 MDT,ocds-v9mmex-GNWT1-21-0000004532,/tenders/concrete-and-wooden-picnic-tables/ocds-v9mmex-GNWT1-21-0000004532/,2024-05-19 07:05 MDT
tender,2020-21,"Industry, Tourism and Investment",0000004482,Emergency Shelter Building Materials,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-11-27 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of ITI for the supply of Emergency Shelter Building Materials,2020-11-13 17:08 MST,2021-04-02 18:50 MDT,ocds-v9mmex-GNWT1-21-0000004482,/tenders/emergency-shelter-building-materials/ocds-v9mmex-GNWT1-21-0000004482/,2024-05-19 07:05 MDT
tender,2020-21,"Industry, Tourism and Investment",0000004356,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-09-24 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Industry, Tourism & Investment for the supply of One (1) Multifunction Colour Photocopier for a 36 Month Lease.",2020-09-10 17:08 MDT,2021-03-18 15:32 MDT,ocds-v9mmex-GNWT1-21-0000004356,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-21-0000004356/,2024-05-19 07:05 MDT
tender,2020-21,"Industry, Tourism and Investment",0000004269,Three-Quarter Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-08-10 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Industry, Tourism and Investment for the supply of one (1) Three-Quarter Ton 4x4 Four Door Truck.",2020-07-29 17:15 MDT,2021-01-28 17:38 MST,ocds-v9mmex-ITI01-21-0000004269,/tenders/three-quarter-ton-4x4-four-door-truck/ocds-v9mmex-ITI01-21-0000004269/,2024-05-19 07:05 MDT
tender,2020-21,"Industry, Tourism and Investment",0000003989,Quarter-Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-06-29 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Industry, Tourism & Investment for the supply of one (1) Quarter-Ton 4x4 Four Door Truck.",2020-06-09 17:08 MDT,2020-12-16 17:31 MST,ocds-v9mmex-GNWT1-21-0000003989,/tenders/quarter-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-21-0000003989/,2024-05-19 07:05 MDT
tender,2020-21,"Industry, Tourism and Investment",0000004015,Multi-Function Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-04-28 15:00 MDT,"The Government of the NWT, Procurement Shared Services, on behalf of the Department of Industry, Tourism and Investment in the Dehcho Region is requesting tenders from Authorized distributors of Multi-Function Photocopiers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2020-04-14 15:08 MDT,2020-10-21 18:30 MDT,ocds-v9mmex-GNWT1-21-0000004015,/tenders/multi-function-colour-photocopier/ocds-v9mmex-GNWT1-21-0000004015/,2024-05-19 07:05 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003809,Mulitfunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-02-10 15:00 MST,"The Government of the NWT, Procurement Shared Services, on behalf of the Department of Industry, Tourism and Investment is requesting tenders from Authorized distributors of Multi-Function Colour Photocopier capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2020-01-22 15:07 MST,2020-07-13 11:45 MDT,ocds-v9mmex-GNWT1-20-0000003809,/tenders/mulitfunction-colour-photocopier/ocds-v9mmex-GNWT1-20-0000003809/,2024-05-19 07:05 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003830,Supply of Security Shutters for Fred Henne,Awarded,Invitational Request under 25K,Limited (Invitational),Goods,<Not Specified>,2020-02-07 15:00 MST,This is an invitational request for quotation for the supply and delivery of security shutters.,2020-01-31 17:07 MST,2023-06-06 14:16 MDT,ocds-v9mmex-GNWT1-20-0000003830,/tenders/supply-of-security-shutters-for-fred-henne/ocds-v9mmex-GNWT1-20-0000003830/,2024-05-19 07:05 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003790,Supply & Deliver Emergency Shelter Materials,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-01-30 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment, Sahtu Regional Office (Norman Wells) to Supply and Deliver Emergency Shelter Materials for the Canol Trail, as per the below specification and the attached Appendix A, B & C",2020-01-16 15:08 MST,2020-07-14 11:36 MDT,ocds-v9mmex-GNWT1-20-0000003790,/tenders/supply-deliver-emergency-shelter-materials/ocds-v9mmex-GNWT1-20-0000003790/,2024-05-19 07:05 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003543,Colour Wide Format Postscript Plotter,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-20 15:00 MDT,"Procurement Shared Services on behalf of the department Industry, Tourism and Investment is requesting submissions from qualified bidders to provide a Colour Large Format Printer as detailed herein;",2019-07-31 15:07 MDT,2020-01-30 17:41 MST,ocds-v9mmex-GNWT1-20-0000003543,/tenders/colour-wide-format-postscript-plotter/ocds-v9mmex-GNWT1-20-0000003543/,2024-05-19 07:05 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003233,Supply Materials for Emergency Shelters,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-05-22 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism & Investment is requesting tenders from qualified vendors to supply all materials & supplies to construct two (2) emergency shelters.",2019-05-07 15:07 MDT,2019-11-05 18:32 MST,ocds-v9mmex-GNWT1-20-0000003233,/tenders/supply-materials-for-emergency-shelters/ocds-v9mmex-GNWT1-20-0000003233/,2024-05-19 07:05 MDT
tender,2018-19,"Industry, Tourism and Investment",0000003107,Parks Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-03-20 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Parks Truck.,2019-03-07 15:07 MST,2019-08-27 17:39 MDT,ocds-v9mmex-GNWT1-19-0000003107,/tenders/parks-truck/ocds-v9mmex-GNWT1-19-0000003107/,2024-05-19 07:05 MDT
tender,2018-19,"Industry, Tourism and Investment",0000002952,Concrete Picnic Tables & Slabs,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-02-07 15:00 MST,"Procurement Shared Services on behalf of the Department of Industry, Tourism and Investment is requesting tenders from qualified vendors to supply & deliver concrete picnic tables & slabs.",2019-01-29 15:07 MST,2019-07-24 18:33 MDT,ocds-v9mmex-GNWT1-19-0000002952,/tenders/concrete-picnic-tables-slabs/ocds-v9mmex-GNWT1-19-0000002952/,2024-05-19 07:05 MDT
tender,2018-19,"Industry, Tourism and Investment",0000002929,Supply & Deliver - Steel Campground Fire Pits,Awarded,Request for Tenders,Limited (Invitational),Goods,<Not Specified>,2019-01-03 15:00 MST,"This is an invitational Request for Tender against the Northern Manufacturing Policy, for the commodity of Steel Campground Fire Pits.",2019-01-02 15:07 MST,2019-03-22 18:00 MDT,ocds-v9mmex-GNWT1-19-0000002929,/tenders/supply-deliver-steel-campground-fire-pits/ocds-v9mmex-GNWT1-19-0000002929/,2024-05-19 07:05 MDT
tender,2018-19,"Industry, Tourism and Investment",0000002899,Multi-Function Photocopiers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-12-18 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Authorized distributors of Multi-Function Photocopiers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2018-12-10 15:07 MST,2019-05-08 15:45 MDT,ocds-v9mmex-GNWT1-19-0000002899,/tenders/multi-function-photocopiers/ocds-v9mmex-GNWT1-19-0000002899/,2024-05-19 07:05 MDT
tender,2018-19,"Industry, Tourism and Investment",0000002813,Half Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-11-21 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry Tourism and Investment for the supply of a Half Ton 4x4 Four Door Truck.,2018-11-07 11:07 MST,2019-04-01 15:45 MDT,ocds-v9mmex-GNWT1-19-0000002813,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-19-0000002813/,2024-05-19 07:05 MDT
tender,2018-19,"Industry, Tourism and Investment",0000002633,Materials for MacKinnon Territorial Park Arbour,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-09-04 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism & Investment is requesting tenders from qualified vendors to supply & deliver materials for MacKinnon Territorial Park arbour.",2018-08-28 15:07 MDT,2018-12-10 11:56 MST,ocds-v9mmex-GNWT1-19-0000002633,/tenders/materials-for-mackinnon-territorial-park-arbour/ocds-v9mmex-GNWT1-19-0000002633/,2024-05-19 07:05 MDT
tender,2017-18,"Industry, Tourism and Investment",0000002209,Supply Materials for Emergency Shelters,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-03-21 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism & Investments is requesting tenders from qualified vendors to supply & deliver materials for 2 12' x 18' emergency shelters.",2018-03-14 15:15 MDT,2018-09-28 17:15 MDT,ocds-v9mmex-ITI01-18-0000002209,/tenders/supply-materials-for-emergency-shelters/ocds-v9mmex-ITI01-18-0000002209/,2024-05-19 07:05 MDT
tender,2017-18,"Industry, Tourism and Investment",0000002026,Portable X-Ray Fluorescence Spectrometer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-01-19 15:00 MST,"Procurement Shares Services on behalf of the Department of Industry, Tourism & Investment is requesting tenders for the provision of a Portable X-Ray Fluprescence Spectrometer.",2018-01-09 11:07 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002026,/tenders/portable-x-ray-fluorescence-spectrometer/ocds-v9mmex-GNWT1-18-0000002026/,2024-05-19 07:05 MDT
tender,2017-18,"Industry, Tourism and Investment",0000002027,Near-Surface Passive Seismic Geophysical Instrumen,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-01-19 15:00 MST,"Procurement Shared Services on behalf of the Department of Industry, Tourism is requesting Near-Surface Passive Seismic Geophysical Instrument.",2018-01-10 15:05 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002027,/tenders/near-surface-passive-seismic-geophysical-instrumen/ocds-v9mmex-GNWT1-18-0000002027/,2024-05-19 07:05 MDT
tender,2017-18,"Industry, Tourism and Investment",0000002032,Purchase of a Gamma-Ray Spectrometer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-01-17 15:00 MST,"Procurement Shared Services on behalf of the Department of Industry, Tourism & Investments is requesting tenders from qualified vendors to supply a Gamma-Ray Spectrometer.",2018-01-08 11:08 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002032,/tenders/purchase-of-a-gamma-ray-spectrometer/ocds-v9mmex-GNWT1-18-0000002032/,2024-05-19 07:05 MDT
tender,2017-18,"Industry, Tourism and Investment",0000002018,Seafood Processing System Equipment &Refrigeration,Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2018-01-15 11:00 MST,"James C. Johnson Associates Inc. is requesting proposals on behalf of the GNWT, Department of Industry, Tourism & Investment for the supply of seafood processing system equipment & refrigeration for the proposed new Seafood Processing plant in Hay River, NT.",2017-12-20 17:04 MST,2020-02-07 02:00 MST,ocds-v9mmex-GNWT1-18-0000002018,/tenders/seafood-processing-system-equipment-refrigeration/ocds-v9mmex-GNWT1-18-0000002018/,2024-05-19 07:05 MDT
tender,2017-18,"Industry, Tourism and Investment",0000001987,Aluminum  Boat With Trailer,Awarded,Request for Tenders,Limited (Invitational),Goods,<Not Specified>,2018-01-04 15:00 MST,"Procurement Shared Services on behalf of Department of Industry, Tourism & Investment is requesting quotes for the supply of an aluminum boat and trailer.",2017-12-14 11:04 MST,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-18-0000001987,/tenders/aluminum-boat-with-trailer/ocds-v9mmex-GNWT1-18-0000001987/,2024-05-19 07:05 MDT
tender,2017-18,"Industry, Tourism and Investment",0000001757,Supply & Deliver - Steel Campground Fire Pits,Awarded,Request for Tenders,Limited (Invitational),Goods,<Not Specified>,2017-09-12 15:00 MDT,This is a request for tender under the Approved Northern Manufactured Products (NMP). Fire pits must be manufactured in the NWT by an approved NWT Manufacturer under the GNWT NMP for the commodity of Steel Campground Fire Pits.,2017-09-05 15:04 MDT,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-18-0000001757,/tenders/supply-deliver-steel-campground-fire-pits/ocds-v9mmex-GNWT1-18-0000001757/,2024-05-19 07:05 MDT
tender,2017-18,"Industry, Tourism and Investment",0000001571,Multifunction Color Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-06-29 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment (ITI) for the supply of ONE (1) Multifunction Color Photocopier for a 48 Month Lease",2017-06-19 11:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001571,/tenders/multifunction-color-photocopier/ocds-v9mmex-GNWT1-18-0000001571/,2024-05-19 07:05 MDT
tender,2017-18,"Industry, Tourism and Investment",0000001534,3/4 Ton 4x4 Extended Cab,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-06-13 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment for the supply of a 3/4 Ton 4x4 Extended Cab Truck.",2017-05-30 11:06 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001534,/tenders/34-ton-4x4-extended-cab/ocds-v9mmex-GNWT1-18-0000001534/,2024-05-19 07:05 MDT
tender,2017-18,"Industry, Tourism and Investment",0000001392,One Multifunction Photocopier for a 48 Month Lease,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-04-11 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism and Investment (ITI) is requesting tenders for the supply of ONE (1) Multifunction Color Photocopier for a 48 Month Lease",2017-03-29 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001392,/tenders/one-multifunction-photocopier-for-a-48-month-lease/ocds-v9mmex-GNWT1-18-0000001392/,2024-05-19 07:05 MDT
tender,2016-17,"Industry, Tourism and Investment",0000001210,Heavy Duty Equipment Hauler Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-02-06 15:00 MST,"Procurement Shared Services on behalf of the Department Industry, Tourism and Investment is requesting tenders from qualified bidders for the purchase and delivery of a Heavy Duty Equipment Hauler Trailer as detailed herein.",2017-01-24 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001210,/tenders/heavy-duty-equipment-hauler-trailer/ocds-v9mmex-GNWT1-17-0000001210/,2024-05-19 07:05 MDT
tender,2016-17,"Industry, Tourism and Investment",0000001173,Lapidary Cabinet Saw,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-01-19 15:00 MST,"Procurement Shared Services on behalf of the Department of Industry, Tourism and Investment is requesting qualified vendors to submit a tender to supply a Lapidary Cabinet Saw.",2017-01-10 11:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001173,/tenders/lapidary-cabinet-saw/ocds-v9mmex-GNWT1-17-0000001173/,2024-05-19 07:05 MDT
tender,2016-17,"Industry, Tourism and Investment",0000001148,Supply & Deliver - Steel Campground Fire Pits,Awarded,Request for Tenders,Limited (Invitational),Goods,<Not Specified>,2017-01-06 15:00 MST,This is a request for tender under the Approved Northern Manufactured Products (NMP). Fire pits must be manufactured in the NWT by an approved NWT Manufacturer under the GNWT NMP for the commodity of Steel Campground Fire Pits.,2016-12-09 17:02 MST,2020-01-12 02:02 MST,ocds-v9mmex-GNWT1-17-0000001148,/tenders/supply-deliver-steel-campground-fire-pits/ocds-v9mmex-GNWT1-17-0000001148/,2024-05-19 07:05 MDT
tender,2016-17,"Industry, Tourism and Investment",0000001107,High Density Polyethylene Pipe Pontoons (HDPE),Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-12-12 15:00 MST,"The Government of the NWT, Public Works and Services on behalf of the Department of Industry, Tourism & Investment, are requesting tender bids for High Density Polyethylene Pipe Pontoons (HDPE)",2016-11-25 15:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001107,/tenders/high-density-polyethylene-pipe-pontoons-hdpe/ocds-v9mmex-GNWT1-17-0000001107/,2024-05-19 07:05 MDT
tender,2016-17,"Industry, Tourism and Investment",0000001051,Large Format 36 Inch Wide  Plotter/Scanner,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-11-09 15:00 MST,"The Government of the NWT, Department of Public Works & Services is requesting tenders from Qualified Distributors for a Large Format 36 Inch Wide Plotter/Scanner capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-10-26 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001051,/tenders/large-format-36-inch-wide-plotterscanner/ocds-v9mmex-GNWT1-17-0000001051/,2024-05-19 07:05 MDT
tender,2016-17,"Industry, Tourism and Investment",0000000900,New and Latest Model Compact Cargo Van,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-14 15:00 MDT,"The Government of the NWT, Public Works and Services, Procurement Shared Services are requesting tender bids for One (1) New and Latest Model Compact Cargo Van.",2016-08-24 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000900,/tenders/new-and-latest-model-compact-cargo-van/ocds-v9mmex-GNWT1-17-0000000900/,2024-05-19 07:05 MDT
