model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Transportation,CT101241,Deh Cho Bridge Electrical Works,Awarded,Request for Tenders,Open (Competitive),Construction,Marine Construction,2012-12-14 15:00 MST,Deh Cho Bridge Electrical Works,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-13-CT101241,/tenders/deh-cho-bridge-electrical-works/ocds-v9mmex-GNWT1-13-CT101241/,2024-04-30 04:18 MDT
tender,2012-13,NWT Housing Corporation,PM014251,2012/2013 - Domolition of two Buildlings,Awarded,Request for Tenders,Open (Competitive),Services,Project Management,2012-10-25 15:00 MDT,2012/2013 - Domolition of two Buildlings,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014251,/tenders/20122013-domolition-of-two-buildlings/ocds-v9mmex-HC001-13-PM014251/,2024-04-30 04:18 MDT
tender,2011-12,Public Works & Services,CT101171,Deh Gah School Retrofit,Awarded,Request for Tenders,Open (Competitive),Services,Mechanical Contractor,2012-03-15 15:00 MDT,Deh Gah School Retrofit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101171,/tenders/deh-gah-school-retrofit/ocds-v9mmex-GNWT1-12-CT101171/,2024-04-30 04:18 MDT
tender,2011-12,NWT Housing Corporation,PM012005,"2011/2012 Supply, Ship & Erect - ERP, Replace Damaged floor and water tank",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-07-07 15:00 MDT,"2011/2012 Supply, Ship & Erect - ERP, Re",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012005,/tenders/20112012-supply-ship-erect-erp-replace-damaged-floor-and-water-tank/ocds-v9mmex-HC001-12-PM012005/,2024-04-30 04:18 MDT
tender,2011-12,Transportation,PO901585,Heavy Construction Equipment - Plow Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2011-05-04 15:00 MDT,Heavy Construction Equipment - Plow Truc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901585,/tenders/heavy-construction-equipment-plow-truck/ocds-v9mmex-GNWT1-12-PO901585/,2024-04-30 04:18 MDT
tender,2010-11,Transportation,CT101028,Highway Surface Rehabilitation - Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2011-03-30 15:00 MDT,Highway Surface Rehabilitation - Single,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101028,/tenders/highway-surface-rehabilitation-single-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-12-CT101028/,2024-04-30 04:18 MDT
tender,2010-11,Public Works & Services,CT101017,Deh Gah School Lights and Fire Panel Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2011-02-10 15:00 MST,Deh Gah School Lights and Fire Panel Rep,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101017,/tenders/deh-gah-school-lights-and-fire-panel-replacement/ocds-v9mmex-GNWT1-11-CT101017/,2024-04-30 04:18 MDT
tender,2010-11,NWT Housing Corporation,PM011161,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-01-20 15:00 MST,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011161,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM011161/,2024-04-30 04:18 MDT
tender,2010-11,NWT Housing Corporation,PM011162,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-01-20 15:00 MST,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011162,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM011162/,2024-04-30 04:18 MDT
tender,2010-11,NWT Housing Corporation,PM011164,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-01-20 15:00 MST,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011164,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM011164/,2024-04-30 04:18 MDT
tender,2010-11,NWT Housing Corporation,PM011163,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-01-20 15:00 MST,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011163,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM011163/,2024-04-30 04:18 MDT
tender,2010-11,NWT Housing Corporation,PM010904,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-11-19 15:00 MST,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010904,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010904/,2024-04-30 04:18 MDT
tender,2010-11,NWT Housing Corporation,PM010903,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-11-19 15:00 MST,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010903,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010903/,2024-04-30 04:18 MDT
tender,2010-11,NWT Housing Corporation,PM010905,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-11-19 15:00 MST,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010905,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010905/,2024-04-30 04:18 MDT
tender,2010-11,NWT Housing Corporation,PM010900,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-11-15 15:00 MST,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010900,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010900/,2024-04-30 04:18 MDT
tender,2010-11,NWT Housing Corporation,PM010901,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-11-15 15:00 MST,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010901,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010901/,2024-04-30 04:18 MDT
tender,2010-11,NWT Housing Corporation,PM010434,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-07 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010434,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010434/,2024-04-30 04:18 MDT
tender,2010-11,NWT Housing Corporation,PM010132,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-13 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010132,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010132/,2024-04-30 04:18 MDT
tender,2010-11,NWT Housing Corporation,PM010189,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-06 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010189,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010189/,2024-04-30 04:18 MDT
tender,2010-11,NWT Housing Corporation,PM010143,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-05 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010143,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010143/,2024-04-30 04:18 MDT
tender,2010-11,NWT Housing Corporation,PM010147,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-05 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010147,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010147/,2024-04-30 04:18 MDT
tender,2010-11,NWT Housing Corporation,PM010146,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-05 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010146,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010146/,2024-04-30 04:18 MDT
tender,2010-11,NWT Housing Corporation,PM010144,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-08-05 15:00 MDT,2010/2011 RRAP interior Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010144,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010144/,2024-04-30 04:18 MDT
tender,2010-11,NWT Housing Corporation,PM009923,2010/2011 Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-07-08 15:00 MDT,2010/2011 Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009923,/tenders/20102011-labour-only/ocds-v9mmex-HC001-11-PM009923/,2024-04-30 04:18 MDT
tender,2010-11,NWT Housing Corporation,PM009771,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-05-12 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009771,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM009771/,2024-04-30 04:18 MDT
tender,2010-11,NWT Housing Corporation,PM009772,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-05-12 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009772,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM009772/,2024-04-30 04:18 MDT
tender,2010-11,NWT Housing Corporation,PM009646,"2009/2010 Supply, ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-04-08 15:00 MDT,"2009/2010 Supply, ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009646,/tenders/20092010-supply-ship-and-erect/ocds-v9mmex-HC001-11-PM009646/,2024-04-30 04:18 MDT
tender,2010-11,NWT Housing Corporation,PM009645,"2009/2010 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-04-08 15:00 MDT,"2009/2010 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009645,/tenders/20092010-supply-ship-erect/ocds-v9mmex-HC001-11-PM009645/,2024-04-30 04:18 MDT
tender,2009-10,Transportation,CT100898,Demolition & Removal Old Kakisa River Bridge,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-02-16 15:00 MST,Demolition & Removal Old Kakisa River Br,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100898,/tenders/demolition-removal-old-kakisa-river-bridge/ocds-v9mmex-GNWT1-10-CT100898/,2024-04-30 04:18 MDT
tender,2009-10,NWT Housing Corporation,PM008922,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2009-11-13 15:00 MST,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008922,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008922/,2024-04-30 04:18 MDT
tender,2009-10,NWT Housing Corporation,PM008818,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2009-10-14 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008818,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008818/,2024-04-30 04:18 MDT
tender,2009-10,Transportation,SC792369,Hauling and disposal of old wrecked vehicles and equipment,Awarded,Request for Tenders,Open (Competitive),Services,Recycling/Shredding,2009-07-09 15:00 MDT,Hauling and disposal of old wrecked vehi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792369,/tenders/hauling-and-disposal-of-old-wrecked-vehicles-and-equipment/ocds-v9mmex-GNWT1-10-SC792369/,2024-04-30 04:18 MDT
tender,2009-10,NWT Housing Corporation,PM008008,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-06-30 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008008,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008008/,2024-04-30 04:18 MDT
tender,2009-10,Public Works & Services,SC415929,Deh Gah School Boiler Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-06-16 15:00 MDT,Deh Gah School Boiler Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC415929,/tenders/deh-gah-school-boiler-replacement/ocds-v9mmex-GNWT1-10-SC415929/,2024-04-30 04:18 MDT
tender,2009-10,NWT Housing Corporation,PM007969,2009/2010 Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-06-08 15:00 MDT,2009/2010 Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007969,/tenders/20092010-labour-only/ocds-v9mmex-HC001-10-PM007969/,2024-04-30 04:18 MDT
tender,2009-10,NWT Housing Corporation,PM007893,2009/2010 New Construction - Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-05-15 15:00 MDT,2009/2010 New Construction - Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007893,/tenders/20092010-new-construction-labour-only/ocds-v9mmex-HC001-10-PM007893/,2024-04-30 04:18 MDT
tender,2009-10,NWT Housing Corporation,PM007894,2009/2010 New Construction - Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-05-15 15:00 MDT,2009/2010 New Construction - Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007894,/tenders/20092010-new-construction-labour-only/ocds-v9mmex-HC001-10-PM007894/,2024-04-30 04:18 MDT
tender,2009-10,Public Works & Services,CT100794,Fort Providence Campground Picnic Shelter,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-04-29 15:00 MDT,Fort Providence Campground Picnic Shelte,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100794,/tenders/fort-providence-campground-picnic-shelter/ocds-v9mmex-GNWT1-10-CT100794/,2024-04-30 04:18 MDT
tender,2009-10,NWT Housing Corporation,PM007699,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-04-01 15:00 MDT,2009 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007699,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007699/,2024-04-30 04:18 MDT
tender,2009-10,NWT Housing Corporation,PM007701,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-04-01 15:00 MDT,2009 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007701,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007701/,2024-04-30 04:18 MDT
