model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2003-04,Transportation,SC382933,Engine/Machinery Repairs & Servicing,Awarded,Request for Tenders,Open (Competitive),Services,Repair & Maintenance- Vehicles/Engines,2004-03-18 15:00 MST,Engine/Machinery Repairs & Servicing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC382933,/tenders/enginemachinery-repairs-servicing/ocds-v9mmex-GNWT1-05-SC382933/,2024-06-05 11:06 MDT
tender,2003-04,Health and Social Services,PM001057,Telehealth Goods & Services,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2004-03-18 15:00 MST,Telehealth Goods & Services,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-04-PM001057,/tenders/telehealth-goods-services/ocds-v9mmex-GNWT1-04-PM001057/,2024-06-05 11:06 MDT
tender,2003-04,Justice,PM000031,"Reff #269678 Air Charter May 12, 2004",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-03-09 15:00 MST,"Reff #269678 Air Charter May 12, 2004",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000031,/tenders/reff-269678-air-charter-may-12-2004/ocds-v9mmex-GNWT1-05-PM000031/,2024-06-05 11:06 MDT
tender,2003-04,Transportation,SO708092,Standing Offer Agreement for Bulk Fuel,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2004-03-09 15:00 MST,"Various Transportation tanks in Hay River, Enterprise and Buffalo River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SO708092,/tenders/standing-offer-agreement-for-bulk-fuel/ocds-v9mmex-GNWT1-04-SO708092/,2024-06-05 11:06 MDT
tender,2003-04,Transportation,SO708096,Standing Offer Agreement for Bulk Fuel,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2004-03-09 15:00 MST,Fort Simpson and Wrigley areas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SO708096,/tenders/standing-offer-agreement-for-bulk-fuel/ocds-v9mmex-GNWT1-04-SO708096/,2024-06-05 11:06 MDT
tender,2003-04,Public Works & Services,CT041023,Provision of Remote Database Administration Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-03-03 15:00 MST,<Various Communities>,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-CT041023,/tenders/provision-of-remote-database-administration-services/ocds-v9mmex-GNWT1-04-CT041023/,2024-06-05 11:06 MDT
tender,2003-04,Transportation,CT043045,Communications and Implementation Program - STRID,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-02-09 15:00 MST,"Yellowknife, NWT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-CT043045,/tenders/communications-and-implementation-program-strid/ocds-v9mmex-GNWT1-04-CT043045/,2024-06-05 11:06 MDT
tender,2003-04,Justice,PM000029,Reff #269671 Air Charter Aug 17 2004,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-01-28 15:00 MST,Reff #269671 Air Charter Aug 17 2004,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000029,/tenders/reff-269671-air-charter-aug-17-2004/ocds-v9mmex-GNWT1-05-PM000029/,2024-06-05 11:06 MDT
tender,2003-04,Justice,PM000026,"Reff #269666 Air Charter Jun 01, 2004",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-01-27 15:00 MST,"Reff #269666 Air Charter Jun 01, 2004",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000026,/tenders/reff-269666-air-charter-jun-01-2004/ocds-v9mmex-GNWT1-05-PM000026/,2024-06-05 11:06 MDT
tender,2003-04,Justice,PM000027,"Reff #269667 Air Charter Jun 15, 2004",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-01-26 15:00 MST,"Reff #269667 Air Charter Jun 15, 2004",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000027,/tenders/reff-269667-air-charter-jun-15-2004/ocds-v9mmex-GNWT1-05-PM000027/,2024-06-05 11:06 MDT
tender,2003-04,Justice,PM000028,"Reff #269669 Air Charter Jul 13, 2004",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-01-26 15:00 MST,"Reff #269669 Air Charter Jul 13, 2004",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000028,/tenders/reff-269669-air-charter-jul-13-2004/ocds-v9mmex-GNWT1-05-PM000028/,2024-06-05 11:06 MDT
tender,2003-04,Justice,PM000030,"Reff #269672 Air Charter Aug 24, 2004",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-01-26 15:00 MST,"Reff #269672 Air Charter Aug 24, 2004",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000030,/tenders/reff-269672-air-charter-aug-24-2004/ocds-v9mmex-GNWT1-05-PM000030/,2024-06-05 11:06 MDT
tender,2003-04,Justice,PM000024,"Reff #269665 Air Charter May 26, 2004",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-01-23 15:00 MST,"Reff #269665 Air Charter May 26, 2004",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000024,/tenders/reff-269665-air-charter-may-26-2004/ocds-v9mmex-GNWT1-05-PM000024/,2024-06-05 11:06 MDT
tender,2003-04,Justice,PM000023,"Reff #269663 Air Charter Apr 20, 2004",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-01-23 15:00 MST,"Reff #269663 Air Charter Apr 20, 2004",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000023,/tenders/reff-269663-air-charter-apr-20-2004/ocds-v9mmex-GNWT1-05-PM000023/,2024-06-05 11:06 MDT
tender,2003-04,Health and Social Services,PM001255,Washer/Disinfector,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-01-23 15:00 MST,Washer/Disinfector,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM001255,/tenders/washerdisinfector/ocds-v9mmex-GNWT1-04-PM001255/,2024-06-05 11:06 MDT
