model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Environment and Natural Resources,PM009106,Design and Print,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2010-01-08 15:00 MST,Design and Print,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009106,/tenders/design-and-print/ocds-v9mmex-GNWT1-10-PM009106/,2024-06-02 11:28 MDT
tender,2009-10,Transportation,PO901249,Industrial Equipment/Supply - Culvert Piping,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2009-12-16 15:00 MST,Industrial Equipment/Supply - Culvert Pi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901249,/tenders/industrial-equipmentsupply-culvert-piping/ocds-v9mmex-GNWT1-10-PO901249/,2024-06-02 11:28 MDT
tender,2009-10,Transportation,PO901248,Chemicals - Supply and Deliver Dust Suppressant,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2009-12-15 15:00 MST,Chemicals - Supply and Deliver Dust Supp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901248,/tenders/chemicals-supply-and-deliver-dust-suppressant/ocds-v9mmex-GNWT1-10-PO901248/,2024-06-02 11:28 MDT
tender,2009-10,NWT Housing Corporation,PM009009,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-12-04 15:00 MST,2010 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009009,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009009/,2024-06-02 11:28 MDT
tender,2009-10,NWT Housing Corporation,PM009011,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-12-04 15:00 MST,2010 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009011,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009011/,2024-06-02 11:28 MDT
tender,2009-10,NWT Housing Corporation,PM009032,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-12-04 15:00 MST,2010 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009032,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009032/,2024-06-02 11:28 MDT
tender,2009-10,NWT Housing Corporation,PM009033,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-12-04 15:00 MST,2010 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009033,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009033/,2024-06-02 11:28 MDT
tender,2009-10,NWT Housing Corporation,PM009015,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-12-04 15:00 MST,2010 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009015,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009015/,2024-06-02 11:28 MDT
tender,2009-10,NWT Housing Corporation,PM009036,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-12-04 15:00 MST,2010 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009036,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009036/,2024-06-02 11:28 MDT
tender,2009-10,NWT Housing Corporation,PM009002,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-12-04 15:00 MST,2010 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009002,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009002/,2024-06-02 11:28 MDT
tender,2009-10,NWT Housing Corporation,PM009004,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-12-04 15:00 MST,2010 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009004,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009004/,2024-06-02 11:28 MDT
tender,2009-10,NWT Housing Corporation,PM009006,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-12-04 15:00 MST,2010 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009006,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009006/,2024-06-02 11:28 MDT
tender,2009-10,NWT Housing Corporation,PM009007,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-12-04 15:00 MST,2010 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009007,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009007/,2024-06-02 11:28 MDT
tender,2009-10,NWT Housing Corporation,PM009027,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-12-04 15:00 MST,2010 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009027,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009027/,2024-06-02 11:28 MDT
tender,2009-10,NWT Housing Corporation,PM009028,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-12-04 15:00 MST,2010 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009028,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009028/,2024-06-02 11:28 MDT
tender,2009-10,NWT Housing Corporation,PM009029,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-12-04 15:00 MST,2010 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009029,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009029/,2024-06-02 11:28 MDT
tender,2009-10,NWT Housing Corporation,PM009030,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-12-04 15:00 MST,2010 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009030,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009030/,2024-06-02 11:28 MDT
tender,2009-10,NWT Housing Corporation,PM009031,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-12-04 15:00 MST,2010 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009031,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009031/,2024-06-02 11:28 MDT
tender,2009-10,NWT Housing Corporation,PM009005,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-12-04 15:00 MST,"This PM is for the Truss portion only, North Slave Region for Tender #
 10-0410-20-33.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009005,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009005/,2024-06-02 11:28 MDT
tender,2009-10,NWT Housing Corporation,PM009012,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-12-04 15:00 MST,"This PM is for the Fuel Tank portion only, North Slave Region for Tender #
 10-0410-20-33.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009012,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009012/,2024-06-02 11:28 MDT
tender,2009-10,NWT Housing Corporation,PM009013,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-12-04 15:00 MST,"This PM is for the Tank Stand portion only, North Slave Region for Tender #
 10-0410-20-33.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009013,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009013/,2024-06-02 11:28 MDT
tender,2009-10,NWT Housing Corporation,PM009034,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-12-04 15:00 MST,"This PM is for the Fuel Tank portion only, Sahtu Region for Tender #
 10-0410-20-33.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009034,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009034/,2024-06-02 11:28 MDT
tender,2009-10,NWT Housing Corporation,PM009035,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-12-04 15:00 MST,"This PM is for the Tank Stand portion only, Sahtu Region for Tender #
 10-0410-20-33.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009035,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009035/,2024-06-02 11:28 MDT
tender,2009-10,Health and Social Services,PM008909,Specialized Bathing Systems,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2009-11-24 15:00 MST,Specialized Bathing Systems ~ Dementia F,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008909,/tenders/specialized-bathing-systems/ocds-v9mmex-GNWT1-10-PM008909/,2024-06-02 11:28 MDT
tender,2009-10,Justice,PM008944,Computer Hardware & Software PO 418577,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-11-13 15:00 MST,Computer Hardware & Software PO 418577,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008944,/tenders/computer-hardware-software-po-418577/ocds-v9mmex-GNWT1-10-PM008944/,2024-06-02 11:28 MDT
tender,2009-10,Public Works & Services,SO418384,Supply of Wood Pellets,Cancelled,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-11-05 15:00 MST,"Fort Smith, Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO418384,/tenders/supply-of-wood-pellets/ocds-v9mmex-GNWT1-10-SO418384/,2024-06-02 11:28 MDT
tender,2009-10,Public Works & Services,PO418276,Hand Sanitizer Dispener & Product,Awarded,Request for Tenders,Open (Competitive),Goods,Toiletries/Paper Supplies,2009-10-09 15:00 MDT,Hand Sanitizer Dispener & Product,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO418276,/tenders/hand-sanitizer-dispener-product/ocds-v9mmex-GNWT1-10-PO418276/,2024-06-02 11:28 MDT
tender,2009-10,Health and Social Services,PM009891,Influenza Virus Vaccine,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2009-10-09 15:00 MDT,Influenza Virus Vaccine,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009891,/tenders/influenza-virus-vaccine/ocds-v9mmex-GNWT1-10-PM009891/,2024-06-02 11:28 MDT
tender,2009-10,Health and Social Services,PM008672,Supply and Delivery of Defibrillators,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2009-10-01 15:00 MDT,Supply and Delivery of Defibrillators fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008672,/tenders/supply-and-delivery-of-defibrillators/ocds-v9mmex-GNWT1-10-PM008672/,2024-06-02 11:28 MDT
tender,2009-10,Health and Social Services,PM009887,Supply & Delivery of 3 Portable Ventilators,Awarded,Request for Proposal,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2009-09-21 15:00 MDT,Supply & Delivery of 3 Portable Ventilat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009887,/tenders/supply-delivery-of-3-portable-ventilators/ocds-v9mmex-GNWT1-10-PM009887/,2024-06-02 11:28 MDT
tender,2009-10,Health and Social Services,PM008308,BDHSSA PO 414966 ~ 27 Multi-Purpose Copiers and 2 Fax Machines,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2009-08-05 15:00 MDT,BDHSSA PO 414966 ~ 25 Multi-Purpose Copi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008308,/tenders/bdhssa-po-414966-27-multi-purpose-copiers-and-2-fax-machines/ocds-v9mmex-GNWT1-10-PM008308/,2024-06-02 11:28 MDT
tender,2009-10,Health and Social Services,PM008282,Supply and Delivery of Defibrillators ~ PO 416636,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-08-04 15:00 MDT,"The GNWT, Department of Health and Social Services is requesting tenders from
 qualified vendors to supply Defibrillators with Pacing and Accessories to
 various NWT Health and Social Services Authorities.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008282,/tenders/supply-and-delivery-of-defibrillators-po-416636/ocds-v9mmex-GNWT1-10-PM008282/,2024-06-02 11:28 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008317,"Layout, Printing and Delivery of the Tranpper's Calendar",Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2009-08-03 15:00 MDT,"Layout, Printing and Delivery of the Tra",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008317,/tenders/layout-printing-and-delivery-of-the-tranppers-calendar/ocds-v9mmex-GNWT1-10-PM008317/,2024-06-02 11:28 MDT
tender,2009-10,Health and Social Services,PM008194,PO 416637 ~ MedSurg Beds For Various NWT Health & Social Services Authorities,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2009-07-30 15:00 MDT,MedSurg Beds For Various NWT Health & So,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008194,/tenders/po-416637-medsurg-beds-for-various-nwt-health-social-services-authorities/ocds-v9mmex-GNWT1-10-PM008194/,2024-06-02 11:28 MDT
tender,2009-10,Transportation,PO901173,Motors/ Generators Supply - Supply and Deliver Diesel Generator Sets,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-07-06 15:00 MDT,"Peel River Ferry Camp, Km 74 Dempster Highway (No.8) NWT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901173,/tenders/motors-generators-supply-supply-and-deliver-diesel-generator-sets/ocds-v9mmex-GNWT1-10-PO901173/,2024-06-02 11:28 MDT
tender,2009-10,Health and Social Services,PM008116,BDHSSA ~ Supply and Delivery of Medical Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2009-06-25 15:00 MDT,BDHSSA ~ Supply and Delivery of Medical,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008116,/tenders/bdhssa-supply-and-delivery-of-medical-supplies/ocds-v9mmex-GNWT1-10-PM008116/,2024-06-02 11:28 MDT
tender,2009-10,Transportation,PO901160,Road Construction Material / Supply Cold Mix Asphalt Material,Awarded,Request for Proposal,Open (Competitive),Goods,Road Construction Material,2009-06-24 15:00 MDT,Road Construction Material / Supply Cold,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901160,/tenders/road-construction-material-supply-cold-mix-asphalt-material/ocds-v9mmex-GNWT1-10-PO901160/,2024-06-02 11:28 MDT
tender,2009-10,Transportation,SO050560,Supply Bulk Airside Winter Sand No. 4,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-06-18 15:00 MDT,"Hay River, Fort Simpson, Fort Smith",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050560,/tenders/supply-bulk-airside-winter-sand-no-4/ocds-v9mmex-GNWT1-10-SO050560/,2024-06-02 11:28 MDT
tender,2009-10,Human Resources,PM008054,Multi-Function Color Copiers,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2009-06-15 15:00 MDT,Two Multi-Function Color Copiers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008054,/tenders/multi-function-color-copiers/ocds-v9mmex-GNWT1-10-PM008054/,2024-06-02 11:28 MDT
tender,2009-10,Health and Social Services,PM008043,BDHSSA ~ Supply and Delivery of Medical Supplies,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-06-15 15:00 MDT,"The Beaufort-Delta Health & Social Services Authority is requesting tenders
 from qualified vendors for the supply and delivery of various Medical Supplies
 for the Ulukhaktok Health Centre, Sachs Harbour Health Centre, Tuktoyaktuk
 Health Centre and the Paulatuk Health Centre.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008043,/tenders/bdhssa-supply-and-delivery-of-medical-supplies/ocds-v9mmex-GNWT1-10-PM008043/,2024-06-02 11:28 MDT
tender,2009-10,Health and Social Services,PM008044,BDHSSA ~ Supply and Delivery of Janitorial Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Cleaning Equipment & Supplies,2009-06-09 15:00 MDT,BDHSSA ~ Supply and Delivery of Janitori,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008044,/tenders/bdhssa-supply-and-delivery-of-janitorial-supplies/ocds-v9mmex-GNWT1-10-PM008044/,2024-06-02 11:28 MDT
tender,2009-10,NWT Housing Corporation,PM008031,HELP Renovations,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-05-28 15:00 MDT,HELP Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008031,/tenders/help-renovations/ocds-v9mmex-HC001-10-PM008031/,2024-06-02 11:28 MDT
tender,2009-10,NWT Housing Corporation,PM008030,HELP Renovations,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-05-28 15:00 MDT,HELP Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008030,/tenders/help-renovations/ocds-v9mmex-HC001-10-PM008030/,2024-06-02 11:28 MDT
tender,2009-10,NWT Housing Corporation,PM008032,HELP Renovations,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-05-28 15:00 MDT,HELP Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008032,/tenders/help-renovations/ocds-v9mmex-HC001-10-PM008032/,2024-06-02 11:28 MDT
tender,2009-10,Transportation,SO050541,Coarse Bulk Road Salt,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-04-23 15:00 MDT,Various,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050541,/tenders/coarse-bulk-road-salt/ocds-v9mmex-GNWT1-10-SO050541/,2024-06-02 11:28 MDT
tender,2009-10,Transportation,PO901096,Supply of Airfield Lighting Equipment (R,Awarded,SOA Release,Selective (Prequalified),Goods,Lighting Equipment & Supplies,,Supply of Airfield Lighting Equipment (R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901096,/tenders/supply-of-airfield-lighting-equipment-r/ocds-v9mmex-GNWT1-10-PO901096/,2024-06-02 11:28 MDT
tender,2009-10,Environment and Natural Resources,PM007920,Sport Hunting Tags,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,Sport Hunting Tags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007920,/tenders/sport-hunting-tags/ocds-v9mmex-GNWT1-10-PM007920/,2024-06-02 11:28 MDT
tender,2009-10,Human Resources,PM009480,Long Service Pins,Awarded,Sole Source,Direct,Goods,Arts & Crafts,,Long Service Pins,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009480,/tenders/long-service-pins/ocds-v9mmex-GNWT1-10-PM009480/,2024-06-02 11:28 MDT
tender,2009-10,Transportation,PO901125,Fuel Supply,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901125,/tenders/fuel-supply/ocds-v9mmex-GNWT1-10-PO901125/,2024-06-02 11:28 MDT
tender,2009-10,NWT Housing Corporation,PM010639,Paint Replacment for Various NWTHC proje,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,,Paint Replacment for Various NWTHC proje,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010639,/tenders/paint-replacment-for-various-nwthc-proje/ocds-v9mmex-HC001-10-PM010639/,2024-06-02 11:28 MDT
tender,2009-10,Health and Social Services,PM009895,Supply & Delivery of Oseltamivir (Tamifl,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Supply & Delivery of Oseltamivir (Tamifl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009895,/tenders/supply-delivery-of-oseltamivir-tamifl/ocds-v9mmex-GNWT1-10-PM009895/,2024-06-02 11:28 MDT
tender,2009-10,Health and Social Services,PM008806,Suuply and Delivery of 8 Vaccine Fridges,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Suuply and Delivery of 8 Vaccine Fridges,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008806,/tenders/suuply-and-delivery-of-8-vaccine-fridges/ocds-v9mmex-GNWT1-10-PM008806/,2024-06-02 11:28 MDT
